# file name; noise; peak f.; mag.; duration
20161218145650882_ZVPP-R4_snap.fits;1.12177;26528.3;1.07064;0
20161218145750957_ZVPP-R4_snap.fits;1.1629;26458;0.894198;0
20161218145850032_ZVPP-R4_snap.fits;1.04959;26467.5;0.931056;0
20161218145950106_ZVPP-R4_snap.fits;1.30858;26450.7;1.09623;0
20161218150050181_ZVPP-R4_snap.fits;1.17983;26456.5;1.05149;0
20161218150150256_ZVPP-R4_snap.fits;1.2347;26515.1;1.03926;0
20161218150250330_ZVPP-R4_snap.fits;1.17512;26491.7;0.938995;0
20161218150350405_ZVPP-R4_snap.fits;1.24023;26523.9;1.17574;0
20161218150450480_ZVPP-R4_snap.fits;1.23414;26480;1.16614;0
20161218150550554_ZVPP-R4_snap.fits;1.15778;26510.7;0.955164;0
20161218150650629_ZVPP-R4_snap.fits;1.35363;26476.3;1.20874;0
20161218150751704_ZVPP-R4_snap.fits;1.17658;26501.2;1.12977;0
20161218150851778_ZVPP-R4_snap.fits;1.56722;26527.6;1.46964;0
20161218150951853_ZVPP-R4_snap.fits;1.48176;26499;1.09584;0
20161218151051928_ZVPP-R4_snap.fits;1.42812;26454.3;1.29162;0
20161218151151002_ZVPP-R4_snap.fits;1.52916;26499;1.18637;0
20161218151251077_ZVPP-R4_snap.fits;1.24164;26468.3;0.98494;0
20161218151351152_ZVPP-R4_snap.fits;1.0418;26517.3;0.94189;0
20161218151451226_ZVPP-R4_snap.fits;1.13271;26548.1;1.13554;0
20161218151551301_ZVPP-R4_snap.fits;1.06971;26540;0.994125;0
20161218151651376_ZVPP-R4_snap.fits;1.1209;26540.8;1.03156;0
20161218151751450_ZVPP-R4_snap.fits;1.13761;26495.4;0.942692;0
20161218151851525_ZVPP-R4_snap.fits;1.22518;26462.4;0.848924;0
20161218151951600_ZVPP-R4_snap.fits;1.18448;26534.9;1.00325;0
20161218152051674_ZVPP-R4_snap.fits;1.05241;26507.8;0.989936;0
20161218152152749_ZVPP-R4_snap.fits;1.04281;26548.8;0.958145;0
20161218152252824_ZVPP-R4_snap.fits;1.11383;26455.1;0.932922;0
20161218152352898_ZVPP-R4_snap.fits;1.18957;26517.3;1.1606;0
20161218152452973_ZVPP-R4_snap.fits;1.15915;26482.9;1.02505;0
20161218152552048_ZVPP-R4_snap.fits;1.0086;26479.2;0.919525;0
20161218152652122_ZVPP-R4_snap.fits;1.12551;26519.5;1.06917;0
20161218152752197_ZVPP-R4_snap.fits;1.10088;26541.5;1.10212;0
20161218152852272_ZVPP-R4_snap.fits;1.09895;26512.9;1.03309;0
20161218152952346_ZVPP-R4_snap.fits;1.09534;26524.7;0.97337;0
20161218153052421_ZVPP-R4_snap.fits;1.32333;26521;1.04433;0
20161218153152496_ZVPP-R4_snap.fits;1.16356;26485.1;0.897269;0
20161218153252570_ZVPP-R4_snap.fits;1.14239;26542.2;0.852671;0
20161218153352645_ZVPP-R4_snap.fits;1.06089;26523.9;1.05872;0
20161218153452720_ZVPP-R4_snap.fits;1.20303;26539.3;0.927109;0
20161218153553794_ZVPP-R4_snap.fits;1.10854;26531.2;0.785746;0
20161218153653869_ZVPP-R4_snap.fits;1.07175;26474.1;0.870457;0
20161218153753944_ZVPP-R4_snap.fits;1.20543;26548.1;0.907325;0
20161218153853018_ZVPP-R4_snap.fits;1.1519;26515.9;0.955633;0
20161218153953093_ZVPP-R4_snap.fits;1.24269;26491.7;1.00575;0
20161218154053168_ZVPP-R4_snap.fits;1.16565;26537.8;0.954705;0
20161218154153242_ZVPP-R4_snap.fits;1.21397;26506.3;0.829164;0
20161218154253317_ZVPP-R4_snap.fits;1.11524;26532;0.91197;0
20161218154353392_ZVPP-R4_snap.fits;1.08045;26536.4;0.991639;0
20161218154453466_ZVPP-R4_snap.fits;1.2365;26514.4;0.869377;0
20161218154553541_ZVPP-R4_snap.fits;1.21923;26455.8;0.987933;0
20161218154653616_ZVPP-R4_snap.fits;1.08248;26458;1.0684;0
20161218154753690_ZVPP-R4_snap.fits;1.20435;26532;1.11546;0
20161218154854765_ZVPP-R4_snap.fits;1.12718;26496.8;1.01772;0
20161218154954840_ZVPP-R4_snap.fits;1.09615;26526.1;1.1812;0
20161218155054914_ZVPP-R4_snap.fits;0.962657;26514.4;1.02523;0
20161218155154989_ZVPP-R4_snap.fits;1.11069;26508.5;0.913602;0
20161218155254064_ZVPP-R4_snap.fits;1.13077;26452.9;0.952537;0
20161218155354138_ZVPP-R4_snap.fits;1.06231;26463.9;1.00207;0
20161218155454213_ZVPP-R4_snap.fits;1.22119;26545.9;0.915487;0
20161218155554288_ZVPP-R4_snap.fits;1.23688;26479.2;0.803067;0
