# file name; noise; peak f.; mag.; duration
20161218185707802_ZVPP-R4_snap.fits;1.02202;26523.9;0.997442;0
20161218185807877_ZVPP-R4_snap.fits;1.17015;26538.6;1.04187;0
20161218185907952_ZVPP-R4_snap.fits;1.3391;26458.7;1.06603;0
20161218190007026_ZVPP-R4_snap.fits;1.24226;26542.2;1.16454;0
20161218190107101_ZVPP-R4_snap.fits;1.20083;26466.1;0.901253;0
20161218190207176_ZVPP-R4_snap.fits;1.1479;26500.5;0.942745;0
20161218190307250_ZVPP-R4_snap.fits;1.24339;26497.6;0.826033;0
20161218190407325_ZVPP-R4_snap.fits;1.20343;26477.8;1.00657;0
20161218190507400_ZVPP-R4_snap.fits;1.13249;26491;1.07463;0
20161218190607474_ZVPP-R4_snap.fits;1.34068;26538.6;0.984578;0
20161218190707549_ZVPP-R4_snap.fits;1.0742;26483.6;0.810805;0
20161218190807624_ZVPP-R4_snap.fits;1.15295;26475.6;0.968992;0
20161218190908698_ZVPP-R4_snap.fits;1.06383;26531.2;0.878552;0
20161218191008773_ZVPP-R4_snap.fits;1.06035;26510;1.03619;0
20161218191108848_ZVPP-R4_snap.fits;1.16601;26476.3;0.716118;0
20161218191208922_ZVPP-R4_snap.fits;1.05518;26491;1.02641;0
20161218191308997_ZVPP-R4_snap.fits;1.1749;26510.7;1.07479;0
20161218191408072_ZVPP-R4_snap.fits;1.34485;26469.7;0.971999;0
20161218191508146_ZVPP-R4_snap.fits;1.08732;26524.7;0.779269;0
20161218191608221_ZVPP-R4_snap.fits;1.16658;26542.2;0.818375;0
20161218191708296_ZVPP-R4_snap.fits;1.1088;26473.4;0.936964;0
20161218191808370_ZVPP-R4_snap.fits;1.2412;26463.9;1.13341;0
20161218191908445_ZVPP-R4_snap.fits;1.2406;26507.8;1.01591;0
20161218192008520_ZVPP-R4_snap.fits;1.06373;26463.1;1.04013;0
20161218192108594_ZVPP-R4_snap.fits;1.26939;26500.5;1.18261;0
20161218192208669_ZVPP-R4_snap.fits;1.0135;26510;0.927932;0
20161218192308744_ZVPP-R4_snap.fits;1.22987;26496.1;1.12303;0
20161218192409818_ZVPP-R4_snap.fits;1.18953;26454.3;0.965712;0
20161218192509893_ZVPP-R4_snap.fits;1.21386;26453.6;1.04316;0
20161218192609968_ZVPP-R4_snap.fits;1.02626;26523.2;1.06558;0
20161218192709042_ZVPP-R4_snap.fits;1.0514;26462.4;1.18988;0
20161218192809117_ZVPP-R4_snap.fits;1.26379;26523.2;1.10514;0
20161218192909192_ZVPP-R4_snap.fits;1.12824;26466.1;1.07326;0
20161218193009266_ZVPP-R4_snap.fits;1.04395;26486.6;0.918892;0
20161218193109341_ZVPP-R4_snap.fits;1.15847;26485.8;1.18771;0
20161218193209416_ZVPP-R4_snap.fits;1.00076;26485.8;0.952156;0
20161218193309490_ZVPP-R4_snap.fits;1.18966;26493.9;0.897781;0
20161218193409565_ZVPP-R4_snap.fits;1.30331;26506.3;1.05785;0
20161218193509640_ZVPP-R4_snap.fits;1.28804;26494.6;0.870086;0
20161218193609714_ZVPP-R4_snap.fits;1.19235;26460.9;1.11254;0
20161218193709789_ZVPP-R4_snap.fits;1.15791;26489.5;1.10652;0
20161218193810864_ZVPP-R4_snap.fits;0.956018;26495.4;0.919987;0
20161218193910938_ZVPP-R4_snap.fits;1.16984;26535.6;0.972835;0
20161218194010013_ZVPP-R4_snap.fits;1.08069;26523.2;0.922925;0
20161218194110088_ZVPP-R4_snap.fits;1.18228;26493.9;1.10154;0
20161218194210162_ZVPP-R4_snap.fits;1.1452;26527.6;0.982194;0
20161218194310237_ZVPP-R4_snap.fits;1.07558;26529.8;1.16078;0
20161218194410312_ZVPP-R4_snap.fits;1.05307;26497.6;0.974386;0
20161218194510386_ZVPP-R4_snap.fits;1.21763;26457.3;1.03537;0
20161218194610461_ZVPP-R4_snap.fits;1.10759;26466.1;0.871427;0
20161218194710536_ZVPP-R4_snap.fits;1.28623;26525.4;0.942601;0
20161218194810610_ZVPP-R4_snap.fits;1.06856;26503.4;0.974747;0
20161218194910685_ZVPP-R4_snap.fits;1.3371;26486.6;1.09837;0
20161218195010760_ZVPP-R4_snap.fits;1.24554;26469;1.06696;0
20161218195110834_ZVPP-R4_snap.fits;2.59906;26514.4;1.55352;0
20161218195211909_ZVPP-R4_snap.fits;1.52402;26476.3;1.26487;0
20161218195311984_ZVPP-R4_snap.fits;1.95936;26523.9;1.35414;0
20161218195411058_ZVPP-R4_snap.fits;1.37343;26458.7;1.12405;0
20161218195511133_ZVPP-R4_snap.fits;1.60441;26450;1.1243;0
