# file name; noise; peak f.; mag.; duration
20161218165658842_ZVPP-R4_snap.fits;1.23901;26526.1;1.28828;0
20161218165758917_ZVPP-R4_snap.fits;1.29443;26497.6;0.956593;0
20161218165858992_ZVPP-R4_snap.fits;1.27129;26504.2;1.14121;0
20161218165958066_ZVPP-R4_snap.fits;1.07381;26521.7;1.07738;0
20161218170059141_ZVPP-R4_snap.fits;1.14411;26517.3;1.02631;0
20161218170159216_ZVPP-R4_snap.fits;1.27153;26481.4;0.898776;0
20161218170259290_ZVPP-R4_snap.fits;1.15296;26498.3;0.888448;0
20161218170359365_ZVPP-R4_snap.fits;1.11662;26482.2;0.958566;0
20161218170459440_ZVPP-R4_snap.fits;1.15531;26491;0.913481;0
20161218170559514_ZVPP-R4_snap.fits;1.14168;26506.3;1.06935;0
20161218170659589_ZVPP-R4_snap.fits;1.28446;26455.8;1.11614;0
20161218170759664_ZVPP-R4_snap.fits;1.13995;26460.2;0.947723;0
20161218170859738_ZVPP-R4_snap.fits;1.09654;26540.8;1.03347;0
20161218170959813_ZVPP-R4_snap.fits;1.25632;26469;1.04117;0
20161218171059888_ZVPP-R4_snap.fits;1.18527;26531.2;1.00187;0
20161218171159962_ZVPP-R4_snap.fits;1.12226;26500.5;0.972815;0
20161218171259037_ZVPP-R4_snap.fits;1.09747;26477.1;0.998325;0
20161218171359112_ZVPP-R4_snap.fits;1.22436;26507.1;1.12734;0
20161218171500186_ZVPP-R4_snap.fits;1.19078;26507.1;0.853228;0
20161218171600261_ZVPP-R4_snap.fits;1.23931;26476.3;1.10714;0
20161218171700336_ZVPP-R4_snap.fits;1.17822;26540;0.769929;0
20161218171800410_ZVPP-R4_snap.fits;1.16243;26532;1.0353;0
20161218171900485_ZVPP-R4_snap.fits;1.16661;26532.7;1.08164;0
20161218172000560_ZVPP-R4_snap.fits;1.26131;26460.2;1.07691;0
20161218172100634_ZVPP-R4_snap.fits;1.1375;26455.8;0.891758;0
20161218172200709_ZVPP-R4_snap.fits;1.21191;26476.3;0.993598;0
20161218172300784_ZVPP-R4_snap.fits;1.13596;26526.9;1.11175;0
20161218172400858_ZVPP-R4_snap.fits;1.10628;26462.4;0.903839;0
20161218172500933_ZVPP-R4_snap.fits;1.11596;26511.5;1.02371;0
20161218172600008_ZVPP-R4_snap.fits;1.18292;26491;0.914598;0
20161218172700082_ZVPP-R4_snap.fits;1.18417;26499;1.06663;0
20161218172800157_ZVPP-R4_snap.fits;1.26044;26470.5;1.36147;0
20161218172901232_ZVPP-R4_snap.fits;1.25983;26507.1;0.905351;0
20161218173001306_ZVPP-R4_snap.fits;1.18532;26498.3;0.907318;0
20161218173101381_ZVPP-R4_snap.fits;2.18956;26487.3;1.58332;0
20161218173201456_ZVPP-R4_snap.fits;1.2282;26544.4;1.0296;0
20161218173301530_ZVPP-R4_snap.fits;1.1076;26525.4;0.93269;0
20161218173401605_ZVPP-R4_snap.fits;1.29382;26461.7;1.07869;0
20161218173501680_ZVPP-R4_snap.fits;1.21111;26476.3;1.07283;0
20161218173601754_ZVPP-R4_snap.fits;1.16306;26497.6;1.01495;0
20161218173701829_ZVPP-R4_snap.fits;1.23639;26518.8;0.996795;0
20161218173801904_ZVPP-R4_snap.fits;1.10834;26455.1;0.958296;0
20161218173901978_ZVPP-R4_snap.fits;1.21084;26462.4;0.916926;0
20161218174001053_ZVPP-R4_snap.fits;1.01374;26529.1;0.931055;0
20161218174101128_ZVPP-R4_snap.fits;1.13875;26485.8;1.06402;0
20161218174201202_ZVPP-R4_snap.fits;0.93355;26518.8;1.05142;0
20161218174301277_ZVPP-R4_snap.fits;1.1533;26515.1;1.09237;0
20161218174402352_ZVPP-R4_snap.fits;1.21127;26501.2;0.920863;0
20161218174502426_ZVPP-R4_snap.fits;1.15581;26543.7;1.09063;0
20161218174602501_ZVPP-R4_snap.fits;1.10212;26463.9;1.04015;0
20161218174702576_ZVPP-R4_snap.fits;1.10631;26487.3;1.24041;0
20161218174802650_ZVPP-R4_snap.fits;1.18808;26534.2;0.910841;0
20161218174902725_ZVPP-R4_snap.fits;0.984536;26537.8;1.0766;0
20161218175002800_ZVPP-R4_snap.fits;1.18647;26452.9;1.03166;0
20161218175102874_ZVPP-R4_snap.fits;1.11326;26476.3;0.839717;0
20161218175202949_ZVPP-R4_snap.fits;1.18871;26522.5;1.00372;0
20161218175302024_ZVPP-R4_snap.fits;1.19379;26472.7;1.1939;0
20161218175402098_ZVPP-R4_snap.fits;1.26156;26496.1;0.770132;0
20161218175502173_ZVPP-R4_snap.fits;1.21077;26450;0.998769;0
20161218175602248_ZVPP-R4_snap.fits;1.10061;26495.4;1.02323;0
