# file name; noise; peak f.; mag.; duration
20161218215619168_ZVPP-R4_snap.fits;1.30145;26504.9;1.05656;0
20161218215719242_ZVPP-R4_snap.fits;1.07319;26456.5;1.08211;0
20161218215819317_ZVPP-R4_snap.fits;1.19631;26523.2;0.929658;0
20161218215920392_ZVPP-R4_snap.fits;1.14663;26485.8;0.949158;0
20161218220020466_ZVPP-R4_snap.fits;1.23945;26500.5;1.11222;0
20161218220120541_ZVPP-R4_snap.fits;1.09832;26465.3;1.0652;0
20161218220220616_ZVPP-R4_snap.fits;1.2336;26526.9;1.10355;0
20161218220320690_ZVPP-R4_snap.fits;1.20029;26466.1;0.922144;0
20161218220420765_ZVPP-R4_snap.fits;1.23213;26460.9;1.01301;0
20161218220520840_ZVPP-R4_snap.fits;1.10086;26532.7;0.896942;0
20161218220620914_ZVPP-R4_snap.fits;1.15764;26514.4;0.952014;0
20161218220720989_ZVPP-R4_snap.fits;1.20391;26488.8;1.13095;0
20161218220820064_ZVPP-R4_snap.fits;1.48889;26476.3;1.03315;0
20161218220920138_ZVPP-R4_snap.fits;1.28212;26518.1;1.0049;0
20161218221020213_ZVPP-R4_snap.fits;1.11686;26466.1;0.993205;0
20161218221120288_ZVPP-R4_snap.fits;1.37613;26548.8;0.913901;0
20161218221220362_ZVPP-R4_snap.fits;1.25283;26541.5;0.967025;0
20161218221321437_ZVPP-R4_snap.fits;1.21641;26518.1;0.889691;0
20161218221421512_ZVPP-R4_snap.fits;3.13703;26548.8;2.10377;0
20161218221521586_ZVPP-R4_snap.fits;1.13501;26499;1.15294;0
20161218221621661_ZVPP-R4_snap.fits;1.25434;26488;1.0723;0
20161218221721736_ZVPP-R4_snap.fits;1.23571;26523.9;1.22681;0
20161218221821810_ZVPP-R4_snap.fits;1.19581;26463.1;0.924751;0
20161218221921885_ZVPP-R4_snap.fits;1.084;26510;0.93727;0
20161218222021960_ZVPP-R4_snap.fits;1.13552;26537.8;0.981263;0
20161218222121034_ZVPP-R4_snap.fits;1.23793;26496.1;1.01015;0
20161218222221109_ZVPP-R4_snap.fits;1.17382;26469;1.13204;0
20161218222321184_ZVPP-R4_snap.fits;1.15605;26511.5;0.949331;0
20161218222421258_ZVPP-R4_snap.fits;1.03418;26506.3;1.13274;0
20161218222521333_ZVPP-R4_snap.fits;1.31011;26477.8;0.992923;0
20161218222621408_ZVPP-R4_snap.fits;1.1586;26453.6;0.902565;0
20161218222722482_ZVPP-R4_snap.fits;1.14617;26450;1.13002;0
20161218222822557_ZVPP-R4_snap.fits;1.15721;26515.9;0.829777;0
20161218222922632_ZVPP-R4_snap.fits;1.09987;26548.8;1.03929;0
20161218223022706_ZVPP-R4_snap.fits;1.17246;26451.4;0.988825;0
20161218223122781_ZVPP-R4_snap.fits;1.16341;26517.3;0.808655;0
20161218223222856_ZVPP-R4_snap.fits;1.23396;26498.3;0.868108;0
20161218223322930_ZVPP-R4_snap.fits;1.21177;26465.3;1.13296;0
20161218223422005_ZVPP-R4_snap.fits;1.07954;26475.6;1.0418;0
20161218223522080_ZVPP-R4_snap.fits;1.14012;26534.9;0.919985;0
20161218223622154_ZVPP-R4_snap.fits;1.13655;26485.1;0.970511;0
20161218223722229_ZVPP-R4_snap.fits;1.29134;26503.4;0.944919;0
20161218223822304_ZVPP-R4_snap.fits;1.20559;26485.8;0.800517;0
20161218223922378_ZVPP-R4_snap.fits;1.2629;26537.8;1.24563;0
20161218224022453_ZVPP-R4_snap.fits;1.18257;26494.6;0.874235;0
20161218224123528_ZVPP-R4_snap.fits;1.11706;26528.3;0.94454;0
20161218224223602_ZVPP-R4_snap.fits;1.23168;26453.6;1.01936;0
20161218224323677_ZVPP-R4_snap.fits;1.17587;26507.8;1.08434;0
20161218224423752_ZVPP-R4_snap.fits;1.07711;26541.5;1.09639;0
20161218224523826_ZVPP-R4_snap.fits;1.1672;26532.7;1.10046;0
20161218224623901_ZVPP-R4_snap.fits;1.17193;26529.8;1.02741;0
20161218224723976_ZVPP-R4_snap.fits;1.08104;26459.5;1.15515;0
20161218224823050_ZVPP-R4_snap.fits;1.25256;26455.8;0.977433;0
20161218224923125_ZVPP-R4_snap.fits;1.14302;26541.5;1.03637;0
20161218225023200_ZVPP-R4_snap.fits;1.16298;26491.7;1.17965;0
20161218225123274_ZVPP-R4_snap.fits;1.09238;26526.9;1.04069;0
20161218225223349_ZVPP-R4_snap.fits;1.19656;26545.2;1.05043;0
20161218225323424_ZVPP-R4_snap.fits;1.23188;26450;1.0191;0
20161218225423498_ZVPP-R4_snap.fits;1.1892;26479.2;1.01065;0
20161218225524573_ZVPP-R4_snap.fits;1.18999;26504.2;0.86187;0
