#timestamp,LO_Frequency 
1482019215.4,286046999.3
1482019235.3,286046996.9
1482019255.3,286047002.5
1482019275.2,286046999.5
1482019295.1,286046998.3
1482019315.0,286047002.2
1482019316.0,286047002.2
1482019335.9,286046996.7
1482019355.8,286046999.9
1482019375.7,286047000.3
1482019395.7,286047001.1
1482019415.6,286047000.5
1482019435.5,286046998.4
1482019455.4,286047002.8
1482019475.4,286047000.7
1482019495.3,286046997.6
1482019515.2,286047000.6
1482019535.1,286047000.8
1482019555.1,286046999.1
1482019556.0,286046999.1
1482019575.9,286047000.9
1482019595.8,286047001.2
1482019615.7,286046999.0
1482019635.7,286046999.1
1482019655.6,286046999.8
1482019675.5,286047002.2
1482019695.4,286046998.4
1482019715.4,286047002.1
1482019735.3,286046998.3
1482019755.2,286047002.3
1482019775.1,286046998.9
1482019795.1,286047002.6
1482019796.0,286047002.6
1482019815.0,286046995.1
1482019815.9,286046995.1
1482019835.9,286047004.8
1482019855.8,286047002.3
1482019875.7,286046998.6
1482019895.6,286047000.2
1482019915.6,286047000.7
1482019935.5,286046999.3
1482019955.4,286046998.8
1482019975.3,286046996.6
1482019995.3,286047002.1
1482020015.2,286047000.3
1482020035.1,286047001.0
1482020055.0,286047000.2
1482020056.0,286047000.2
1482020075.9,286046999.4
1482020095.8,286047000.0
1482020115.7,286047000.5
1482020135.7,286047000.3
1482020155.6,286047001.1
1482020175.5,286047001.2
1482020195.4,286046999.1
1482020215.4,286046999.2
1482020235.3,286046998.3
1482020255.2,286047002.8
1482020275.1,286046998.2
1482020295.1,286047002.1
1482020296.0,286047002.1
1482020315.9,286046997.1
1482020335.8,286047001.5
1482020355.7,286047000.7
1482020375.7,286046999.4
1482020395.6,286046998.8
1482020415.5,286047000.3
1482020435.4,286047000.1
1482020455.4,286047000.1
1482020475.3,286047000.0
1482020495.2,286046998.2
1482020515.2,286047000.4
1482020535.1,286046998.5
1482020536.0,286046998.5
1482020555.0,286047004.0
1482020555.9,286047004.0
1482020575.9,286046996.1
1482020595.8,286047000.2
1482020615.7,286046999.8
1482020635.6,286047000.1
1482020655.6,286047001.2
1482020675.5,286046998.5
1482020695.4,286047003.3
1482020715.3,286047000.7
1482020735.3,286046998.2
1482020755.2,286047000.8
1482020775.1,286046997.7
1482020795.0,286046998.7
1482020795.9,286046998.7
1482020815.9,286047002.0
1482020835.8,286046999.7
1482020855.7,286047001.6
1482020875.6,286047000.6
1482020895.6,286046998.6
1482020915.5,286047002.5
1482020935.4,286047001.2
1482020955.3,286046998.9
1482020975.3,286046999.5
1482020995.2,286046998.5
1482021015.1,286047000.6
1482021035.0,286046998.3
1482021036.0,286046998.3
1482021055.9,286047003.8
1482021075.8,286046998.1
1482021095.7,286047002.5
1482021115.7,286046998.2
1482021135.6,286047002.2
1482021155.5,286046998.7
1482021175.4,286047002.8
1482021195.4,286047000.6
1482021215.3,286046999.1
1482021235.2,286047000.9
1482021255.1,286046998.5
1482021275.1,286046998.4
1482021276.0,286046998.4
1482021295.9,286047001.8
1482021315.8,286047004.4
1482021335.8,286046999.3
1482021355.7,286046999.0
1482021375.6,286046998.6
1482021395.5,286046999.3
1482021415.5,286047002.0
1482021435.4,286047001.0
1482021455.3,286046996.8
1482021475.2,286046999.7
1482021495.2,286047000.2
1482021515.1,286047000.3
1482021535.0,286047001.2
1482021535.9,286047001.2
1482021555.9,286046997.1
1482021575.8,286046999.7
1482021595.7,286047002.3
1482021615.6,286047001.2
1482021635.6,286046999.4
1482021655.5,286046996.6
1482021675.4,286047001.3
1482021695.3,286047000.1
1482021715.3,286046999.9
1482021735.2,286047002.5
1482021755.1,286047000.7
1482021775.0,286046998.6
1482021775.9,286046998.6
1482021795.9,286047003.9
1482021815.8,286046998.6
1482021835.7,286047000.6
1482021855.6,286046998.2
1482021875.6,286046999.9
1482021895.5,286047000.2
1482021915.4,286047002.8
1482021935.3,286046999.4
1482021955.3,286046998.3
1482021975.2,286047000.3
1482021995.6,286046998.7
1482022015.5,286046998.4
1482022035.4,286047002.4
1482022055.3,286046999.2
1482022075.3,286047000.3
1482022095.2,286047000.8
1482022115.1,286046998.5
1482022135.0,286047002.5
1482022136.0,286047002.5
1482022155.9,286046997.2
1482022175.8,286047002.5
1482022195.7,286046996.5
1482022215.7,286047002.5
1482022235.6,286046998.5
1482022255.5,286047002.4
1482022275.4,286046996.7
1482022295.4,286047000.2
1482022315.3,286047002.8
1482022335.2,286046996.6
1482022355.1,286047002.8
1482022375.1,286046999.0
1482022376.0,286046999.0
1482022395.9,286047002.0
1482022415.8,286047001.0
1482022435.8,286046999.0
1482022455.7,286046999.6
1482022475.6,286046998.6
1482022495.5,286047002.8
1482022515.5,286046998.4
1482022535.4,286047000.5
1482022555.3,286047001.5
1482022575.2,286047000.6
1482022595.2,286046997.8
1482022615.1,286046999.2
1482022635.0,286047000.4
1482022635.9,286047000.4
1482022655.9,286046998.7
1482022675.8,286046999.8
1482022695.7,286047002.1
1482022715.6,286046998.3
1482022735.6,286047000.0
1482022755.5,286046999.8
1482022775.4,286047002.6
1482022795.3,286046998.2
