#timestamp,LO_Frequency 
1482030015.1,286046998.3
1482030016.0,286046998.3
1482030035.0,286047001.7
1482030035.9,286047001.7
1482030055.9,286047000.8
1482030075.8,286046996.6
1482030095.7,286047001.6
1482030115.6,286047002.2
1482030135.6,286046998.5
1482030155.5,286047002.2
1482030175.4,286046999.2
1482030195.3,286047000.5
1482030215.3,286046998.2
1482030235.2,286046999.9
1482030255.1,286047000.3
1482030275.0,286046998.1
1482030275.9,286046998.1
1482030295.9,286047004.4
1482030315.8,286046997.5
1482030335.7,286046998.8
1482030355.6,286046998.3
1482030375.6,286047002.6
1482030395.5,286047002.7
1482030415.4,286046998.6
1482030435.3,286046998.3
1482030455.3,286047002.1
1482030475.2,286046998.8
1482030495.1,286047000.3
1482030515.0,286046998.2
1482030516.0,286046998.2
1482030535.9,286047003.5
1482030555.8,286047000.0
1482030575.7,286047000.9
1482030595.7,286047000.8
1482030615.6,286046998.3
1482030635.5,286046999.9
1482030655.4,286047002.3
1482030675.4,286046999.1
1482030695.3,286046998.8
1482030715.2,286046999.1
1482030735.1,286047002.8
1482030755.1,286046996.7
1482030756.0,286046996.7
1482030775.9,286047005.8
1482030795.8,286046997.1
1482030815.8,286047001.2
1482030835.7,286046999.9
1482030855.6,286047001.8
1482030875.5,286046998.1
1482030895.5,286047000.1
1482030915.4,286046999.7
1482030935.3,286047000.0
1482030955.2,286047000.6
1482030975.2,286046998.7
1482030995.1,286047002.4
1482031015.0,286046998.3
1482031015.9,286046998.3
1482031035.9,286047002.4
1482031055.8,286046998.5
1482031075.7,286046999.7
1482031095.6,286046999.9
1482031115.6,286047002.3
1482031135.5,286046998.4
1482031155.4,286047001.2
1482031175.3,286046999.4
1482031195.3,286046996.9
1482031215.2,286047001.0
1482031235.1,286047000.9
1482031255.0,286046999.5
1482031256.0,286046999.5
1482031275.9,286047000.2
1482031295.8,286046999.9
1482031315.7,286046999.9
1482031335.7,286047002.4
1482031355.6,286046998.9
1482031375.5,286047001.2
1482031395.4,286047001.0
1482031415.4,286046998.9
1482031435.3,286047000.4
1482031455.2,286047002.4
1482031475.1,286046998.9
1482031495.1,286046999.5
1482031496.0,286046999.5
1482031515.9,286046998.3
1482031535.8,286047002.1
1482031555.8,286047000.8
1482031575.7,286046999.0
1482031595.6,286046996.6
1482031615.5,286047000.1
1482031635.5,286047000.2
1482031655.4,286047002.4
1482031675.3,286046998.7
1482031695.2,286046999.9
1482031715.2,286047000.0
1482031735.1,286047000.7
1482031736.0,286047000.7
1482031755.0,286046998.9
1482031755.9,286046998.9
1482031775.9,286047003.8
1482031795.8,286047000.4
1482031815.7,286046998.3
1482031835.6,286047002.5
1482031855.6,286046996.9
1482031875.5,286047001.2
1482031895.4,286046997.0
1482031915.3,286046999.8
1482031935.3,286047002.8
1482031955.2,286046999.3
1482031975.1,286046998.9
1482031995.0,286046998.4
1482031996.0,286046998.4
1482032015.9,286047003.8
1482032035.8,286047000.9
1482032055.7,286046999.4
1482032075.7,286046998.3
1482032095.6,286047002.8
1482032115.5,286046998.9
1482032135.4,286047001.1
1482032155.4,286046999.4
1482032175.3,286046998.3
1482032195.2,286047000.7
1482032215.1,286046998.7
1482032235.1,286047000.0
1482032236.0,286047000.0
1482032255.9,286046999.9
1482032275.8,286047000.7
1482032295.8,286046999.2
1482032315.7,286046998.9
1482032335.6,286046999.7
1482032355.5,286047001.6
1482032375.5,286047000.6
1482032395.4,286046996.8
1482032415.3,286046998.5
1482032435.2,286047002.5
1482032455.2,286047000.3
1482032475.1,286047000.8
1482032476.0,286047000.8
1482032495.0,286046999.3
1482032495.9,286046999.3
1482032515.9,286047000.9
1482032535.8,286047001.2
1482032555.7,286046996.6
1482032575.6,286046999.7
1482032595.6,286047002.6
1482032615.5,286047000.6
1482032635.4,286047001.0
1482032655.3,286047001.0
1482032675.3,286046997.1
1482032695.2,286047000.3
1482032715.1,286047000.2
1482032735.0,286047001.9
1482032735.9,286047001.9
1482032755.9,286046999.3
1482032775.8,286046999.1
1482032795.7,286046999.1
1482032815.6,286046999.1
1482032835.6,286046998.6
1482032855.5,286047000.2
1482032875.4,286047000.4
1482032895.4,286046998.1
1482032915.3,286046999.7
1482032935.2,286047001.4
1482032955.1,286047000.2
1482032975.1,286047002.8
1482032976.0,286047002.8
1482032995.9,286046995.7
1482033015.8,286046999.8
1482033035.8,286047000.2
1482033055.7,286047001.1
1482033075.6,286046997.2
1482033095.5,286046998.5
1482033115.5,286046999.8
1482033135.4,286047001.5
1482033155.3,286047000.6
1482033175.2,286047000.3
1482033195.2,286047001.1
1482033215.1,286046998.1
1482033216.0,286046998.1
1482033235.0,286047005.5
1482033235.9,286047005.5
1482033255.9,286046992.2
1482033275.8,286047000.4
1482033295.7,286046999.3
1482033315.2,286046996.9
1482033335.1,286046999.7
1482033355.0,286047001.7
1482033355.9,286047001.7
1482033375.9,286046997.1
1482033395.8,286047001.2
1482033415.7,286046998.6
1482033435.6,286047000.7
1482033455.6,286046998.7
1482033475.5,286046999.9
1482033495.4,286046998.1
1482033515.3,286047000.2
1482033535.3,286047002.4
1482033555.2,286046998.9
1482033575.1,286047000.2
1482033595.1,286047000.2
1482033596.0,286047000.2
