# file name; noise; peak f.; mag.; duration
20161218075620522_ZVPP-R4_snap.fits;1.22211;26474.9;0.952988;0
20161218075720597_ZVPP-R4_snap.fits;1.15701;26526.1;0.982196;0
20161218075820672_ZVPP-R4_snap.fits;1.09574;26532;1.10553;0
20161218075920746_ZVPP-R4_snap.fits;1.81352;26527.6;1.37585;0
20161218080020821_ZVPP-R4_snap.fits;1.25957;26450;1.12993;0
20161218080121896_ZVPP-R4_snap.fits;2.83138;26537.8;1.95897;0
20161218080221970_ZVPP-R4_snap.fits;1.3241;26466.8;1.11307;0
20161218080321045_ZVPP-R4_snap.fits;1.36421;26524.7;1.09356;0
20161218080421120_ZVPP-R4_snap.fits;1.32102;26525.4;1.05279;0
20161218080521194_ZVPP-R4_snap.fits;1.1668;26512.9;0.924439;0
20161218080621269_ZVPP-R4_snap.fits;1.34303;26494.6;1.15237;0
20161218080721344_ZVPP-R4_snap.fits;1.14507;26512.9;1.19534;0
20161218080821418_ZVPP-R4_snap.fits;1.25045;26485.8;0.960645;0
20161218080921493_ZVPP-R4_snap.fits;1.22811;26515.9;1.17992;0
20161218081021568_ZVPP-R4_snap.fits;1.15965;26540.8;0.876431;0
20161218081121642_ZVPP-R4_snap.fits;1.08035;26526.9;0.973483;0
20161218081221717_ZVPP-R4_snap.fits;1.12665;26542.2;1.27639;0
20161218081321792_ZVPP-R4_snap.fits;1.10046;26490.2;0.93056;0
20161218081421866_ZVPP-R4_snap.fits;1.11972;26523.9;0.918334;0
20161218081521941_ZVPP-R4_snap.fits;1.10566;26499.8;1.138;0
20161218081622016_ZVPP-R4_snap.fits;1.05651;26526.1;0.99816;0
20161218081722090_ZVPP-R4_snap.fits;1.17716;26521.7;1.03979;0
20161218081822165_ZVPP-R4_snap.fits;1.16609;26524.7;0.900812;0
20161218081922240_ZVPP-R4_snap.fits;1.10372;26511.5;0.948621;0
20161218082022314_ZVPP-R4_snap.fits;1.07525;26468.3;1.14395;0
20161218082122389_ZVPP-R4_snap.fits;1.15238;26523.2;0.951151;0
20161218082222464_ZVPP-R4_snap.fits;1.24271;26502;0.919866;0
20161218082322538_ZVPP-R4_snap.fits;1.04637;26493.2;0.933093;0
20161218082422613_ZVPP-R4_snap.fits;1.14772;26493.9;1.00881;0
20161218082522688_ZVPP-R4_snap.fits;1.11442;26496.8;0.819921;0
20161218082622762_ZVPP-R4_snap.fits;1.15632;26527.6;0.945844;0
20161218082722837_ZVPP-R4_snap.fits;1.20015;26509.3;1.03087;0
20161218082822912_ZVPP-R4_snap.fits;1.02317;26545.2;0.948741;0
20161218082922986_ZVPP-R4_snap.fits;1.18122;26535.6;0.915466;0
20161218083023061_ZVPP-R4_snap.fits;1.20983;26545.2;1.04885;0
20161218083123136_ZVPP-R4_snap.fits;1.14659;26491;0.843224;0
20161218083223210_ZVPP-R4_snap.fits;1.16364;26528.3;0.987671;0
20161218083323285_ZVPP-R4_snap.fits;1.09785;26494.6;1.03132;0
20161218083423360_ZVPP-R4_snap.fits;1.1838;26451.4;1.08047;0
20161218083523434_ZVPP-R4_snap.fits;1.03474;26463.9;1.08368;0
20161218083623509_ZVPP-R4_snap.fits;1.09319;26532;1.08986;0
20161218083723584_ZVPP-R4_snap.fits;1.18706;26472.7;0.877182;0
20161218083823658_ZVPP-R4_snap.fits;1.217;26450;1.01075;0
20161218083923733_ZVPP-R4_snap.fits;1.15089;26528.3;1.12651;0
20161218084023808_ZVPP-R4_snap.fits;1.03085;26459.5;1.16429;0
20161218084123882_ZVPP-R4_snap.fits;1.07332;26522.5;1.04809;0
20161218084223957_ZVPP-R4_snap.fits;1.10869;26535.6;1.0262;0
20161218084323032_ZVPP-R4_snap.fits;1.19583;26518.8;1.02007;0
20161218084424106_ZVPP-R4_snap.fits;1.11542;26523.9;1.09926;0
20161218084524181_ZVPP-R4_snap.fits;0.987103;26495.4;0.946945;0
20161218084624256_ZVPP-R4_snap.fits;1.27138;26499.8;0.988996;0
20161218084724330_ZVPP-R4_snap.fits;1.33413;26527.6;0.993302;0
20161218084824405_ZVPP-R4_snap.fits;1.29455;26476.3;0.926516;0
20161218084924480_ZVPP-R4_snap.fits;1.26943;26466.8;0.853692;0
20161218085024554_ZVPP-R4_snap.fits;1.26854;26502;0.866748;0
20161218085124629_ZVPP-R4_snap.fits;1.18565;26491.7;0.854582;0
20161218085224704_ZVPP-R4_snap.fits;1.16478;26476.3;1.06726;0
20161218085324778_ZVPP-R4_snap.fits;1.14287;26502;0.900857;0
20161218085424853_ZVPP-R4_snap.fits;1.03847;26485.1;1.12582;0
20161218085524928_ZVPP-R4_snap.fits;1.19844;26460.9;1.24956;0
