# file name; noise; peak f.; mag.; duration
20161218155654362_ZVPP-R4_snap.fits;1.07369;26539.3;0.858746;0
20161218155754437_ZVPP-R4_snap.fits;1.06028;26533.4;1.00032;0
20161218155854512_ZVPP-R4_snap.fits;1.18763;26515.1;1.02872;0
20161218155954586_ZVPP-R4_snap.fits;1.19523;26472.7;1.04257;0
20161218160054661_ZVPP-R4_snap.fits;1.25191;26472.7;1.04059;0
20161218160154736_ZVPP-R4_snap.fits;1.2971;26490.2;0.700273;0
20161218160254810_ZVPP-R4_snap.fits;1.02229;26518.1;0.910242;0
20161218160355885_ZVPP-R4_snap.fits;1.18276;26476.3;1.00669;0
20161218160455960_ZVPP-R4_snap.fits;1.02432;26495.4;0.937366;0
20161218160555034_ZVPP-R4_snap.fits;1.1455;26523.2;1.03456;0
20161218160655109_ZVPP-R4_snap.fits;1.24246;26465.3;0.993001;0
20161218160755184_ZVPP-R4_snap.fits;1.10132;26533.4;1.1045;0
20161218160855258_ZVPP-R4_snap.fits;1.09218;26494.6;1.13445;0
20161218160955333_ZVPP-R4_snap.fits;1.14624;26519.5;0.917775;0
20161218161055408_ZVPP-R4_snap.fits;1.01653;26512.2;0.994488;0
20161218161155482_ZVPP-R4_snap.fits;1.1101;26456.5;1.05075;0
20161218161255557_ZVPP-R4_snap.fits;1.29728;26518.1;0.975517;0
20161218161355632_ZVPP-R4_snap.fits;1.2893;26512.2;0.936581;0
20161218161455706_ZVPP-R4_snap.fits;1.13532;26496.8;1.03959;0
20161218161555781_ZVPP-R4_snap.fits;1.09137;26465.3;0.905018;0
20161218161655856_ZVPP-R4_snap.fits;1.13712;26532.7;0.926546;0
20161218161756930_ZVPP-R4_snap.fits;1.12944;26485.1;0.979493;0
20161218161856005_ZVPP-R4_snap.fits;1.22548;26482.2;0.860063;0
20161218161956080_ZVPP-R4_snap.fits;1.04868;26546.6;0.804276;0
20161218162056154_ZVPP-R4_snap.fits;1.04171;26545.9;0.889127;0
20161218162156229_ZVPP-R4_snap.fits;1.01547;26506.3;0.909662;0
20161218162256304_ZVPP-R4_snap.fits;1.28379;26534.9;0.935555;0
20161218162356378_ZVPP-R4_snap.fits;1.12208;26451.4;0.964396;0
20161218162456453_ZVPP-R4_snap.fits;1.16608;26539.3;1.13426;0
20161218162556528_ZVPP-R4_snap.fits;1.13806;26480.7;0.93099;0
20161218162656602_ZVPP-R4_snap.fits;1.2201;26537.8;0.893194;0
20161218162756677_ZVPP-R4_snap.fits;1.20468;26533.4;1.08568;0
20161218162856752_ZVPP-R4_snap.fits;1.16046;26460.9;0.933852;0
20161218162956826_ZVPP-R4_snap.fits;1.0973;26477.1;1.0882;0
20161218163056901_ZVPP-R4_snap.fits;1.19693;26480.7;0.978605;0
20161218163157976_ZVPP-R4_snap.fits;1.15872;26496.1;0.965377;0
20161218163257050_ZVPP-R4_snap.fits;1.15202;26517.3;1.12754;0
20161218163357125_ZVPP-R4_snap.fits;1.11512;26459.5;0.861474;0
20161218163457200_ZVPP-R4_snap.fits;1.17397;26469;0.864444;0
20161218163557274_ZVPP-R4_snap.fits;1.14065;26507.1;0.796395;0
20161218163657349_ZVPP-R4_snap.fits;1.09373;26484.4;0.97021;0
20161218163757424_ZVPP-R4_snap.fits;1.14159;26500.5;1.07791;0
20161218163857498_ZVPP-R4_snap.fits;1.11742;26534.9;1.00606;0
20161218163957573_ZVPP-R4_snap.fits;1.16538;26455.8;1.0839;0
20161218164057648_ZVPP-R4_snap.fits;1.15596;26530.5;0.90335;0
20161218164157722_ZVPP-R4_snap.fits;1.20806;26497.6;1.09468;0
20161218164257797_ZVPP-R4_snap.fits;1.15245;26469;0.909686;0
20161218164357872_ZVPP-R4_snap.fits;1.09622;26471.2;0.965664;0
20161218164457946_ZVPP-R4_snap.fits;1.11776;26520.3;1.11061;0
20161218164558021_ZVPP-R4_snap.fits;1.03591;26493.9;0.980507;0
20161218164658096_ZVPP-R4_snap.fits;1.10403;26540.8;0.928517;0
20161218164758170_ZVPP-R4_snap.fits;1.08957;26540.8;0.913953;0
20161218164858245_ZVPP-R4_snap.fits;1.22582;26470.5;0.832395;0
20161218164958320_ZVPP-R4_snap.fits;1.09327;26469;0.94667;0
20161218165058394_ZVPP-R4_snap.fits;1.06475;26507.8;1.11344;0
20161218165158469_ZVPP-R4_snap.fits;1.16928;26520.3;1.03783;0
20161218165258544_ZVPP-R4_snap.fits;1.23948;26496.1;0.963901;0
20161218165358618_ZVPP-R4_snap.fits;1.07792;26499.8;1.03581;0
20161218165458693_ZVPP-R4_snap.fits;1.13906;26488.8;0.948624;0
20161218165558768_ZVPP-R4_snap.fits;1.31504;26487.3;1.19008;0
