# file name; noise; peak f.; mag.; duration
20161218065616042_ZVPP-R4_snap.fits;1.16452;26531.2;1.04235;0
20161218065716117_ZVPP-R4_snap.fits;1.14445;26521;0.880713;0
20161218065816192_ZVPP-R4_snap.fits;1.23241;26493.9;1.05059;0
20161218065916266_ZVPP-R4_snap.fits;1.17203;26541.5;0.98832;0
20161218070016341_ZVPP-R4_snap.fits;1.19189;26482.9;0.863995;0
20161218070116416_ZVPP-R4_snap.fits;1.27959;26451.4;1.19844;0
20161218070216490_ZVPP-R4_snap.fits;1.19297;26494.6;0.963803;0
20161218070316565_ZVPP-R4_snap.fits;1.15476;26460.2;1.06107;0
20161218070416640_ZVPP-R4_snap.fits;1.22454;26538.6;1.12424;0
20161218070517714_ZVPP-R4_snap.fits;1.10117;26518.1;1.07239;0
20161218070617789_ZVPP-R4_snap.fits;1.31385;26473.4;1.06184;0
20161218070717864_ZVPP-R4_snap.fits;1.10193;26504.2;0.962679;0
20161218070817938_ZVPP-R4_snap.fits;1.15993;26545.2;0.852557;0
20161218070917013_ZVPP-R4_snap.fits;1.09702;26543.7;1.09257;0
20161218071017088_ZVPP-R4_snap.fits;1.05505;26450;0.860441;0
20161218071117162_ZVPP-R4_snap.fits;1.09595;26458;1.04731;0
20161218071217237_ZVPP-R4_snap.fits;1.0738;26542.2;0.96628;0
20161218071317312_ZVPP-R4_snap.fits;1.07704;26518.8;1.06657;0
20161218071417386_ZVPP-R4_snap.fits;1.18783;26537.8;1.31684;0
20161218071517461_ZVPP-R4_snap.fits;1.33284;26529.1;0.957249;0
20161218071617536_ZVPP-R4_snap.fits;1.05446;26484.4;0.964473;0
20161218071717610_ZVPP-R4_snap.fits;1.12277;26530.5;0.946805;0
20161218071817685_ZVPP-R4_snap.fits;1.137;26468.3;0.99021;0
20161218071918760_ZVPP-R4_snap.fits;1.30896;26495.4;0.933944;0
20161218072018834_ZVPP-R4_snap.fits;1.08896;26464.6;0.833471;0
20161218072118909_ZVPP-R4_snap.fits;1.28908;26513.7;0.941319;0
20161218072218984_ZVPP-R4_snap.fits;1.33477;26480;0.890348;0
20161218072318058_ZVPP-R4_snap.fits;1.10245;26545.9;0.792386;0
20161218072418133_ZVPP-R4_snap.fits;1.22345;26540;0.9036;0
20161218072518208_ZVPP-R4_snap.fits;1.17657;26487.3;1.10126;0
20161218072618282_ZVPP-R4_snap.fits;1.29481;26485.8;0.959983;0
20161218072718357_ZVPP-R4_snap.fits;1.12626;26476.3;0.930043;0
20161218072818432_ZVPP-R4_snap.fits;1.21816;26464.6;0.87396;0
20161218072918506_ZVPP-R4_snap.fits;1.17472;26504.2;1.27471;0
20161218073018581_ZVPP-R4_snap.fits;1.08506;26477.1;1.06283;0
20161218073118656_ZVPP-R4_snap.fits;1.05982;26540.8;1.01824;0
20161218073218730_ZVPP-R4_snap.fits;1.05498;26477.1;1.07266;0
20161218073319805_ZVPP-R4_snap.fits;1.123;26482.9;1.01599;0
20161218073419880_ZVPP-R4_snap.fits;1.13913;26529.8;1.072;0
20161218073519954_ZVPP-R4_snap.fits;1.01045;26533.4;1.1074;0
20161218073619029_ZVPP-R4_snap.fits;1.01358;26504.9;0.986432;0
20161218073719104_ZVPP-R4_snap.fits;1.05364;26461.7;0.940464;0
20161218073819178_ZVPP-R4_snap.fits;1.13183;26462.4;1.10021;0
20161218073919253_ZVPP-R4_snap.fits;1.0365;26523.9;1.06555;0
20161218074019328_ZVPP-R4_snap.fits;0.981106;26501.2;1.0558;0
20161218074119402_ZVPP-R4_snap.fits;1.07861;26545.9;1.04377;0
20161218074219477_ZVPP-R4_snap.fits;1.22208;26458;0.976969;0
20161218074319552_ZVPP-R4_snap.fits;1.02229;26521;0.862567;0
20161218074419626_ZVPP-R4_snap.fits;1.07639;26512.2;0.83807;0
20161218074519701_ZVPP-R4_snap.fits;1.25196;26525.4;0.89064;0
20161218074619776_ZVPP-R4_snap.fits;1.2491;26479.2;0.86555;0
20161218074719850_ZVPP-R4_snap.fits;1.11213;26495.4;0.795859;0
20161218074820925_ZVPP-R4_snap.fits;1.14188;26451.4;0.84626;0
20161218074920000_ZVPP-R4_snap.fits;1.13075;26500.5;1.0282;0
20161218075020074_ZVPP-R4_snap.fits;1.10419;26452.9;0.974931;0
20161218075120149_ZVPP-R4_snap.fits;1.23813;26466.1;1.10221;0
20161218075220224_ZVPP-R4_snap.fits;1.03634;26522.5;0.978531;0
20161218075320298_ZVPP-R4_snap.fits;1.08999;26456.5;0.999637;0
20161218075420373_ZVPP-R4_snap.fits;1.06464;26485.8;1.16136;0
20161218075520448_ZVPP-R4_snap.fits;1.09661;26458.7;0.997713;0
