#timestamp,LO_Frequency 
1482022815.3,286047000.3
1482022835.2,286047000.6
1482022855.1,286047001.2
1482022875.1,286046998.3
1482022876.0,286046998.3
1482022895.9,286047002.2
1482022915.8,286046998.3
1482022935.7,286047000.7
1482022955.7,286046999.7
1482022975.6,286046999.9
1482022995.5,286047002.7
1482023015.4,286046998.9
1482023035.4,286047000.6
1482023055.3,286046998.2
1482023075.2,286046999.8
1482023095.1,286047002.7
1482023115.1,286046996.8
1482023116.0,286046996.8
1482023135.0,286047003.2
1482023135.9,286047003.2
1482023155.9,286046998.7
1482023175.8,286046999.9
1482023195.7,286047002.1
1482023215.6,286046998.3
1482023235.6,286047000.3
1482023255.5,286046999.9
1482023275.4,286047001.1
1482023295.3,286046999.4
1482023315.3,286046999.5
1482023335.2,286047000.8
1482023355.1,286046998.4
1482023375.0,286047000.6
1482023375.9,286047000.6
1482023395.9,286046999.9
1482023415.8,286047000.5
1482023435.7,286046998.3
1482023455.6,286047000.8
1482023475.6,286046998.5
1482023495.5,286046999.7
1482023515.4,286047000.1
1482023535.3,286047000.3
1482023555.3,286047001.1
1482023575.2,286047001.2
1482023595.1,286046999.6
1482023615.0,286046998.9
1482023616.0,286046998.9
1482023635.9,286046999.9
1482023655.8,286047002.3
1482023675.7,286047001.0
1482023695.7,286046999.2
1482023715.6,286046998.7
1482023735.5,286046998.2
1482023755.4,286047002.6
1482023775.4,286046998.9
1482023795.3,286047002.8
1482023815.2,286046999.2
1482023835.1,286046998.4
1482023855.1,286047000.3
1482023856.0,286047000.3
1482023875.9,286047000.4
1482023895.8,286047002.8
1482023915.8,286046996.8
1482023935.7,286047000.6
1482023955.6,286047000.5
1482023975.5,286046998.2
1482023995.5,286047000.2
1482024015.4,286047000.5
1482024035.3,286047000.4
1482024055.2,286046999.7
1482024075.2,286047000.7
1482024095.1,286047000.4
1482024115.0,286047002.7
1482024115.9,286047002.7
1482024135.9,286046997.6
1482024155.8,286046998.9
1482024175.7,286046998.6
1482024195.6,286046999.7
1482024215.6,286047002.8
1482024235.5,286047003.9
1482024255.4,286046998.4
1482024275.3,286046999.3
1482024295.3,286046996.9
1482024315.2,286047000.4
1482024335.1,286047000.1
1482024355.0,286046998.1
1482024356.0,286046998.1
1482024375.9,286047003.9
1482024395.8,286046998.2
1482024415.7,286046999.8
1482024435.7,286047000.2
1482024455.6,286046998.5
1482024475.5,286047001.4
1482024495.4,286047000.1
1482024515.4,286047000.9
1482024535.3,286047000.9
1482024555.2,286046998.9
1482024575.1,286046998.2
1482024595.1,286046999.8
1482024596.0,286046999.8
1482024615.9,286047001.6
1482024635.8,286047000.4
1482024655.8,286046999.7
1482024675.7,286047000.2
1482024695.6,286047000.5
1482024715.5,286047000.2
1482024735.5,286047002.4
1482024755.4,286046996.6
1482024775.3,286047002.5
1482024795.2,286046997.0
1482024815.2,286047000.8
1482024835.1,286047000.4
1482024855.0,286046998.9
1482024855.9,286046998.9
1482024875.9,286047002.1
1482024895.8,286046998.5
1482024915.7,286047000.5
1482024935.6,286047001.1
1482024955.6,286046998.9
1482024975.5,286047000.8
1482024995.4,286046998.5
1482025015.3,286047000.9
1482025035.3,286046998.6
1482025055.2,286046999.7
1482025075.1,286047000.3
1482025095.0,286046998.5
1482025095.9,286046998.5
1482025115.9,286047004.1
1482025135.8,286047000.4
1482025155.7,286047002.7
1482025175.7,286046999.2
1482025195.6,286046998.2
1482025215.5,286047000.5
1482025235.4,286047001.1
1482025255.4,286046998.5
1482025275.3,286047001.0
1482025295.2,286047001.1
1482025315.1,286047000.3
1482025335.1,286046999.0
1482025336.0,286046999.0
1482025355.9,286047000.0
1482025375.8,286047002.8
1482025395.8,286046995.3
1482025415.7,286046999.7
1482025435.6,286047000.9
1482025455.5,286046999.0
1482025475.5,286047000.8
1482025495.4,286047000.4
1482025515.3,286047000.0
1482025535.2,286047000.0
1482025555.2,286047004.0
1482025575.1,286046999.0
1482025576.0,286046999.0
1482025595.0,286047002.7
1482025595.9,286047002.7
1482025615.9,286046997.4
1482025635.8,286046998.3
1482025655.7,286047000.8
1482025675.6,286046996.7
1482025695.6,286047000.1
1482025715.5,286047001.1
1482025735.4,286047000.7
1482025755.3,286046998.5
1482025775.3,286047000.6
1482025795.2,286046998.5
1482025815.1,286047000.2
1482025835.0,286046999.9
1482025835.9,286046999.9
1482025855.9,286047001.8
1482025875.8,286046999.7
1482025895.7,286047000.7
1482025915.7,286047000.5
1482025935.6,286046998.7
1482025955.5,286047002.6
1482025975.4,286046998.0
1482025995.4,286046998.8
1482026015.3,286046998.7
1482026035.2,286046999.9
1482026055.1,286047000.5
1482026075.1,286047001.2
1482026076.0,286047001.2
1482026095.9,286046999.2
1482026115.8,286046998.2
1482026135.7,286047001.4
1482026155.7,286047002.4
1482026175.6,286046999.2
1482026195.5,286046999.5
1482026215.4,286046998.8
1482026235.4,286046999.7
1482026255.3,286047000.5
1482026275.2,286046998.6
1482026295.1,286047000.5
1482026315.1,286047001.0
1482026316.0,286047001.0
1482026335.0,286046996.8
1482026335.9,286046996.8
1482026355.8,286047005.1
1482026375.8,286047000.2
1482026395.7,286047000.3
