#timestamp,LO_Frequency 
1482048015.8,286047001.0
1482048035.7,286047000.4
1482048055.6,286046998.4
1482048075.6,286047001.0
1482048095.5,286047000.7
1482048115.4,286046998.5
1482048135.3,286046998.9
1482048155.3,286047000.1
1482048175.2,286047001.0
1482048195.1,286046999.2
1482048215.0,286046999.0
1482048216.0,286046999.0
1482048235.9,286047002.4
1482048255.8,286047000.6
1482048275.7,286046998.4
1482048295.7,286046999.7
1482048315.6,286047001.2
1482048335.5,286046999.1
1482048355.4,286046998.5
1482048375.4,286047002.3
1482048395.3,286046998.3
1482048415.2,286047001.0
1482048435.1,286047002.7
1482048455.1,286046997.7
1482048456.0,286046997.7
1482048475.9,286047002.3
1482048495.8,286046998.8
1482048515.8,286047000.6
1482048535.7,286047000.8
1482048555.6,286046998.3
1482048575.5,286047001.7
1482048595.5,286047001.0
1482048615.4,286046998.4
1482048635.3,286046998.5
1482048655.2,286046999.8
1482048675.2,286047002.7
1482048695.1,286046999.0
1482048696.0,286046999.0
1482048715.0,286047002.6
1482048715.9,286047002.6
1482048735.9,286046993.3
1482048755.8,286047004.0
1482048775.7,286046998.1
1482048795.6,286047000.0
1482048815.6,286047001.9
1482048835.5,286047001.2
1482048855.4,286046999.5
1482048875.3,286046998.9
1482048895.3,286046998.5
1482048915.2,286047000.8
1482048935.1,286047000.4
1482048955.0,286046998.7
1482048956.0,286046998.7
1482048975.9,286047002.7
1482048995.8,286047000.8
1482049015.7,286046996.6
1482049035.7,286047000.9
1482049055.6,286046998.1
1482049075.5,286047001.4
1482049095.4,286047000.2
1482049115.4,286047002.3
1482049135.3,286047000.3
1482049155.2,286046998.3
1482049175.1,286047000.8
1482049195.1,286046996.6
1482049196.0,286046996.6
1482049215.9,286047004.8
1482049235.8,286047000.6
1482049255.8,286046999.3
1482049275.7,286046999.5
1482049295.6,286046998.4
1482049315.5,286047000.7
1482049335.5,286047001.0
1482049355.4,286046999.4
1482049375.3,286046997.4
1482049395.2,286046997.8
1482049415.2,286046999.1
1482049435.1,286046996.9
1482049436.0,286046996.9
1482049455.0,286047002.2
1482049455.9,286047002.2
1482049475.9,286046996.6
1482049495.8,286047000.5
1482049515.7,286047000.4
1482049535.6,286047002.3
1482049555.6,286047000.5
1482049575.5,286047000.5
1482049595.4,286047000.2
1482049615.3,286047000.5
1482049635.3,286047000.5
1482049655.2,286046998.9
1482049675.1,286047000.6
1482049695.0,286046998.9
1482049696.0,286046998.9
1482049715.9,286047000.2
1482049735.8,286046999.9
1482049755.7,286047002.1
1482049775.7,286046998.3
1482049795.6,286047002.3
1482049815.5,286046998.8
1482049835.4,286047000.5
1482049855.4,286046998.4
1482049875.3,286047000.3
1482049895.2,286047001.1
1482049915.1,286046996.9
1482049935.1,286047001.9
1482049936.0,286047001.9
1482049955.9,286046998.9
1482049975.8,286046998.1
1482049995.8,286047004.4
1482050015.7,286046996.9
1482050035.6,286046999.7
1482050055.5,286047002.7
1482050075.5,286046998.8
1482050095.4,286047001.0
1482050115.3,286046998.8
1482050135.2,286046999.4
1482050155.2,286046998.6
1482050175.1,286047000.8
1482050195.0,286046999.2
1482050195.9,286046999.2
1482050215.9,286047000.8
1482050235.8,286046998.3
1482050255.7,286047002.5
1482050275.6,286047001.2
1482050295.6,286046998.6
1482050315.5,286046999.1
1482050335.4,286046998.8
1482050355.3,286047000.8
1482050375.3,286047000.8
1482050395.2,286046998.5
1482050415.1,286046998.5
1482050435.0,286047002.8
1482050435.9,286047002.8
1482050455.9,286046996.0
1482050475.8,286046999.2
1482050495.7,286046998.3
1482050515.7,286047002.4
1482050535.6,286046996.5
1482050555.5,286047002.6
1482050575.4,286046998.9
1482050595.4,286047000.8
1482050615.3,286046998.2
1482050635.2,286046999.9
1482050655.1,286047001.6
1482050675.1,286047000.5
1482050676.0,286047000.5
1482050695.9,286046998.4
1482050715.8,286047000.7
1482050735.8,286046998.3
1482050755.7,286047000.5
1482050775.6,286047000.5
1482050795.5,286046998.9
1482050815.5,286047000.8
1482050835.4,286047000.7
1482050855.3,286046999.5
1482050875.2,286046998.3
1482050895.2,286047000.4
1482050915.1,286046998.1
1482050935.0,286047001.4
1482050935.9,286047001.4
1482050955.9,286047001.2
1482050975.8,286046999.1
1482050995.7,286046998.1
1482051015.6,286047000.9
1482051035.6,286046999.1
1482051055.5,286047000.5
1482051075.4,286046999.8
1482051095.3,286047000.1
1482051115.3,286047000.5
1482051135.2,286047000.0
1482051155.1,286047001.0
1482051175.0,286046997.0
1482051176.0,286046997.0
1482051195.9,286047003.6
1482051215.8,286046998.1
1482051235.7,286047001.6
1482051255.7,286046998.1
1482051275.6,286047002.7
1482051295.5,286046999.2
1482051315.4,286046998.4
1482051335.4,286047002.4
1482051355.3,286046999.0
1482051375.2,286046999.4
1482051395.1,286047001.0
1482051415.1,286047001.1
1482051416.0,286047001.1
1482051435.9,286046997.2
1482051455.8,286047000.3
1482051475.8,286047002.5
1482051495.7,286046999.0
1482051515.6,286046998.5
1482051535.5,286047000.8
1482051555.5,286046998.6
1482051575.4,286047001.2
1482051595.3,286047000.6
