# file name; noise; peak f.; mag.; duration
20161218205615688_ZVPP-R4_snap.fits;1.19328;26538.6;1.0203;0
20161218205715762_ZVPP-R4_snap.fits;1.1206;26488.8;0.982498;0
20161218205815837_ZVPP-R4_snap.fits;1.27026;26545.9;0.922649;0
20161218205915912_ZVPP-R4_snap.fits;1.20798;26492.4;1.16306;0
20161218210015986_ZVPP-R4_snap.fits;1.19842;26537.1;1.11024;0
20161218210115061_ZVPP-R4_snap.fits;1.06519;26471.9;1.15061;0
20161218210216136_ZVPP-R4_snap.fits;1.19315;26482.2;0.948688;0
20161218210316210_ZVPP-R4_snap.fits;1.20716;26455.1;1.04865;0
20161218210416285_ZVPP-R4_snap.fits;1.21644;26482.9;1.03641;0
20161218210516360_ZVPP-R4_snap.fits;1.1152;26507.1;0.981769;0
20161218210616434_ZVPP-R4_snap.fits;1.08337;26490.2;1.13202;0
20161218210716509_ZVPP-R4_snap.fits;1.2103;26533.4;0.845529;0
20161218210816584_ZVPP-R4_snap.fits;1.22567;26515.9;1.00826;0
20161218210916658_ZVPP-R4_snap.fits;1.07924;26541.5;0.987517;0
20161218211016733_ZVPP-R4_snap.fits;1.06169;26495.4;1.04509;0
20161218211116808_ZVPP-R4_snap.fits;1.23332;26494.6;1.01381;0
20161218211216882_ZVPP-R4_snap.fits;1.14252;26497.6;1.06318;0
20161218211316957_ZVPP-R4_snap.fits;1.10239;26494.6;1.04726;0
20161218211416032_ZVPP-R4_snap.fits;1.25441;26491;0.87174;0
20161218211516106_ZVPP-R4_snap.fits;1.19758;26540;1.08335;0
20161218211617181_ZVPP-R4_snap.fits;1.26048;26547.4;0.914365;0
20161218211717256_ZVPP-R4_snap.fits;1.13712;26471.9;0.908238;0
20161218211817330_ZVPP-R4_snap.fits;1.16423;26502;0.917455;0
20161218211917405_ZVPP-R4_snap.fits;1.18051;26540;1.03735;0
20161218212017480_ZVPP-R4_snap.fits;1.18035;26481.4;1.03833;0
20161218212117554_ZVPP-R4_snap.fits;1.20579;26529.1;1.02194;0
20161218212217629_ZVPP-R4_snap.fits;1.23373;26471.2;1.12674;0
20161218212317704_ZVPP-R4_snap.fits;1.10556;26476.3;1.14588;0
20161218212417778_ZVPP-R4_snap.fits;1.21722;26485.1;1.01098;0
20161218212517853_ZVPP-R4_snap.fits;1.17072;26492.4;0.923614;0
20161218212617928_ZVPP-R4_snap.fits;1.15435;26533.4;1.0002;0
20161218212717002_ZVPP-R4_snap.fits;1.14353;26473.4;0.971478;0
20161218212817077_ZVPP-R4_snap.fits;1.19753;26467.5;1.12387;0
20161218212917152_ZVPP-R4_snap.fits;1.13076;26523.2;0.886183;0
20161218213018226_ZVPP-R4_snap.fits;1.27931;26473.4;1.04354;0
20161218213118301_ZVPP-R4_snap.fits;1.22753;26539.3;0.915395;0
20161218213218376_ZVPP-R4_snap.fits;1.08941;26472.7;0.922324;0
20161218213318450_ZVPP-R4_snap.fits;1.20539;26470.5;0.828294;0
20161218213418525_ZVPP-R4_snap.fits;1.13237;26479.2;0.860462;0
20161218213518600_ZVPP-R4_snap.fits;1.1807;26495.4;0.927656;0
20161218213618674_ZVPP-R4_snap.fits;1.11875;26540;0.89172;0
20161218213718749_ZVPP-R4_snap.fits;1.2222;26529.8;1.16045;0
20161218213818824_ZVPP-R4_snap.fits;1.15779;26472.7;0.922456;0
20161218213918898_ZVPP-R4_snap.fits;1.20969;26467.5;0.94629;0
20161218214018973_ZVPP-R4_snap.fits;1.10264;26511.5;1.04289;0
20161218214118048_ZVPP-R4_snap.fits;1.04572;26547.4;1.19962;0
20161218214218122_ZVPP-R4_snap.fits;1.1432;26481.4;0.953807;0
20161218214318197_ZVPP-R4_snap.fits;1.26547;26450.7;1.22071;0
20161218214418272_ZVPP-R4_snap.fits;1.26182;26507.8;0.7921;0
20161218214519346_ZVPP-R4_snap.fits;1.08556;26545.9;0.921139;0
20161218214619421_ZVPP-R4_snap.fits;1.20479;26469.7;0.820519;0
20161218214719496_ZVPP-R4_snap.fits;1.13138;26496.8;1.08437;0
20161218214819570_ZVPP-R4_snap.fits;1.12877;26533.4;0.987916;0
20161218214919645_ZVPP-R4_snap.fits;1.23292;26452.1;1.13291;0
20161218215019720_ZVPP-R4_snap.fits;1.19866;26507.1;1.08904;0
20161218215119794_ZVPP-R4_snap.fits;1.15074;26475.6;0.94954;0
20161218215219869_ZVPP-R4_snap.fits;1.15341;26491.7;1.10534;0
20161218215319944_ZVPP-R4_snap.fits;1.07849;26540;1.04988;0
20161218215419018_ZVPP-R4_snap.fits;1.42618;26475.6;1.0232;0
20161218215519093_ZVPP-R4_snap.fits;1.06993;26540;0.93672;0
