#timestamp,LO_Frequency 
1482033615.9,286047002.4
1482033635.8,286046998.7
1482033655.7,286047000.6
1482033675.7,286047000.7
1482033695.6,286046996.9
1482033715.5,286047000.3
1482033735.5,286047000.8
1482033755.4,286046999.0
1482033775.3,286047002.3
1482033795.2,286046998.8
1482033815.2,286047000.7
1482033835.1,286046998.9
1482033836.0,286046998.9
1482033855.0,286047000.1
1482033855.9,286047000.1
1482033875.9,286047001.7
1482033895.8,286047002.4
1482033915.7,286046998.4
1482033935.6,286047002.5
1482033955.6,286046996.6
1482033975.5,286047000.8
1482033995.4,286047001.2
1482034015.3,286046999.5
1482034035.3,286046999.1
1482034055.2,286047001.0
1482034075.1,286046997.1
1482034095.0,286047001.0
1482034096.0,286047001.0
1482034115.9,286046999.6
1482034135.8,286046999.1
1482034155.7,286046998.4
1482034175.7,286046999.7
1482034195.6,286047001.7
1482034215.5,286047001.8
1482034235.4,286047000.7
1482034255.4,286046998.3
1482034275.3,286047002.5
1482034295.2,286046998.7
1482034315.1,286046998.1
1482034335.1,286047000.3
1482034336.0,286047000.3
1482034355.9,286047001.2
1482034375.8,286046996.8
1482034395.7,286046999.8
1482034415.7,286047001.8
1482034435.6,286046999.8
1482034455.5,286047000.6
1482034475.4,286046999.0
1482034495.4,286047002.4
1482034515.3,286046997.1
1482034535.2,286046998.5
1482034555.1,286046999.7
1482034575.1,286047000.2
1482034576.0,286047000.2
1482034595.0,286047000.1
1482034595.9,286047000.1
1482034615.9,286047001.4
1482034635.8,286047002.3
1482034655.7,286047002.8
1482034675.6,286046998.2
1482034695.6,286047000.7
1482034715.5,286046999.1
1482034735.4,286046998.3
1482034755.3,286047000.6
1482034775.3,286046998.4
1482034795.2,286047002.6
1482034815.1,286046997.1
1482034835.0,286046998.2
1482034835.9,286046998.2
1482034855.9,286047004.1
1482034875.8,286046996.5
1482034895.7,286047002.8
1482034915.7,286046998.8
1482034935.6,286046998.2
1482034955.5,286047002.1
1482034975.4,286047000.9
1482034995.4,286046998.4
1482035015.3,286047000.4
1482035035.2,286047000.0
1482035055.1,286047000.4
1482035075.1,286047002.8
1482035076.0,286047002.8
1482035095.9,286046998.0
1482035115.8,286046996.6
1482035135.8,286047002.8
1482035155.7,286046999.6
1482035175.6,286047000.5
1482035195.5,286047001.2
1482035215.5,286046997.8
1482035235.4,286046998.9
1482035255.3,286047000.0
1482035275.2,286047000.1
1482035295.2,286047001.1
1482035315.1,286046998.7
1482035335.0,286047001.2
1482035335.9,286047001.2
1482035355.9,286046995.1
1482035375.8,286047000.9
1482035395.7,286047001.2
1482035415.6,286047001.1
1482035435.6,286046996.9
1482035455.5,286047000.0
1482035475.4,286047002.0
1482035495.3,286047000.7
1482035515.3,286046999.4
1482035535.2,286047001.0
1482035555.1,286046999.3
1482035575.0,286047000.9
1482035575.9,286047000.9
1482035595.9,286046999.2
1482035615.8,286046997.3
1482035635.7,286047002.2
1482035655.6,286046997.3
1482035675.6,286047000.5
1482035695.5,286046999.8
1482035715.4,286047000.2
1482035735.4,286047000.1
1482035755.3,286046999.7
1482035775.2,286047001.0
1482035795.1,286047000.7
1482035815.1,286046998.7
1482035816.0,286046998.7
1482035835.9,286047001.9
1482035855.8,286047002.0
1482035875.7,286046998.1
1482035895.7,286047004.2
1482035915.6,286046998.5
1482035935.5,286046999.8
1482035955.4,286046998.2
1482035975.4,286046999.8
1482035995.3,286047001.6
1482036015.2,286047000.4
1482036035.1,286047000.7
1482036055.1,286046998.4
1482036056.0,286046998.4
1482036075.0,286047002.1
1482036075.9,286047002.1
1482036095.9,286046996.5
1482036115.8,286047002.2
1482036135.7,286046998.6
1482036155.6,286047000.1
1482036175.6,286047000.9
1482036195.5,286046996.7
1482036215.4,286047000.1
1482036235.3,286046998.1
1482036255.3,286047000.4
1482036275.2,286047002.6
1482036295.1,286046998.6
1482036315.0,286047002.0
1482036315.9,286047002.0
1482036335.9,286046997.6
1482036355.8,286046999.5
1482036375.7,286046998.7
1482036395.6,286047000.8
1482036415.6,286046999.3
1482036435.5,286047000.5
1482036455.4,286047002.5
1482036475.3,286046998.2
1482036495.3,286047000.7
1482036515.2,286046998.9
1482036535.1,286046998.6
1482036555.1,286046998.7
1482036556.0,286046998.7
1482036575.9,286047000.2
1482036595.8,286047001.5
1482036615.7,286046999.7
1482036635.7,286047001.8
1482036655.6,286047000.0
1482036675.5,286047000.3
1482036695.4,286047000.5
1482036715.4,286047002.7
1482036735.3,286046999.4
1482036755.2,286046998.4
1482036775.1,286047000.6
1482036795.1,286046996.8
1482036796.0,286046996.8
1482036815.0,286047005.5
1482036815.9,286047005.5
1482036835.9,286046993.3
1482036855.8,286046999.8
1482036875.7,286047002.7
1482036895.6,286047000.3
1482036915.6,286047002.5
1482036935.5,286046999.3
1482036955.4,286046999.4
1482036975.3,286046999.1
1482036995.3,286046998.2
1482037015.2,286047001.8
1482037035.1,286047002.1
1482037055.0,286047000.4
1482037055.9,286047000.4
1482037075.9,286046999.4
1482037095.8,286046996.9
1482037115.7,286046998.5
1482037135.7,286047002.7
1482037155.6,286046999.4
1482037175.5,286047001.1
1482037195.4,286046998.8
