#timestamp,LO_Frequency 
1482037215.4,286047002.3
1482037235.3,286046999.4
1482037255.2,286046999.6
1482037275.1,286046998.4
1482037295.1,286046996.5
1482037296.0,286046996.5
1482037315.9,286047004.5
1482037335.8,286047002.1
1482037355.8,286047001.1
1482037375.7,286046999.5
1482037395.6,153286069.9
1482037415.5,9999999.8
1482037435.5,286047014.4
1482037455.4,286046998.6
1482037475.3,286047000.3
1482037495.2,286047000.6
1482037515.2,286046999.2
1482037535.1,286046998.4
1482037555.0,286046999.9
1482037555.9,286046999.9
1482037575.9,286047000.2
1482037595.8,286046999.9
1482037615.7,286046999.4
1482037635.6,286047001.2
1482037655.6,286046999.4
1482037675.5,286046998.3
1482037695.4,286047000.5
1482037715.3,286046999.9
1482037735.3,286046999.8
1482037755.2,286047001.7
1482037775.1,286047001.5
1482037795.0,286046999.5
1482037795.9,286046999.5
1482037815.9,286046999.5
1482037835.8,286046999.1
1482037855.7,286046998.5
1482037875.6,286047002.7
1482037895.6,286046998.8
1482037915.5,286047000.0
1482037935.4,286047001.1
1482037955.3,286046999.4
1482037975.3,286046999.3
1482037995.2,286046998.4
1482038015.1,286047000.5
1482038035.0,286047001.1
1482038036.0,286047001.1
1482038055.9,286046999.0
1482038075.8,286047001.2
1482038095.7,286047001.2
1482038115.7,286046999.3
1482038135.6,286046998.2
1482038155.5,286047002.5
1482038175.4,286047001.2
1482038195.4,286046998.2
1482038215.3,286047002.0
1482038235.2,286046998.4
1482038255.1,286047001.2
1482038275.1,286046998.9
1482038276.0,286046998.9
1482038295.9,286047002.8
1482038315.8,286046999.2
1482038335.8,286046997.0
1482038355.7,286047002.4
1482038375.6,286046996.6
1482038395.5,286047000.2
1482038415.5,286047001.6
1482038435.4,286047000.0
1482038455.3,286046998.1
1482038475.2,286047000.0
1482038495.2,286046999.7
1482038515.1,286047001.8
1482038516.0,286047001.8
1482038535.0,286046999.3
1482038535.9,286046999.3
1482038555.9,286047000.3
1482038575.8,286046999.8
1482038595.7,286047004.1
1482038615.6,286046997.7
1482038635.6,286046997.4
1482038655.5,286047002.8
1482038675.4,286046998.2
1482038695.3,286047001.7
1482038715.3,286047000.4
1482038735.2,286047001.0
1482038755.1,286046998.9
1482038775.0,286046998.5
1482038776.0,286046998.5
1482038795.9,286046999.8
1482038815.8,286047002.8
1482038835.7,286046999.6
1482038855.7,286046999.1
1482038875.6,286046999.0
1482038895.5,286046998.3
1482038915.4,286047004.2
1482038935.4,286046998.2
1482038955.3,286047002.3
1482038975.2,286046999.4
1482038995.1,286046999.3
1482039015.1,286047000.0
1482039016.0,286047000.0
1482039035.9,286047000.6
1482039055.8,286046997.0
1482039075.8,286047001.2
1482039095.7,286046999.2
1482039115.6,286046998.2
1482039135.5,286047004.1
1482039155.5,286047000.5
1482039175.4,286046998.8
1482039195.3,286046998.2
1482039215.2,286047002.2
1482039235.2,286047004.1
1482039255.1,286046999.1
1482039275.0,286046996.8
1482039275.9,286046996.8
1482039295.9,286047003.3
1482039315.8,286047000.6
1482039335.7,286046999.3
1482039355.6,286047000.8
1482039375.6,286046996.9
1482039395.5,286047001.1
1482039415.4,286046999.6
1482039435.3,286047000.9
1482039455.3,286046999.2
1482039475.2,286047000.9
1482039495.1,286046999.8
1482039515.0,286047002.9
1482039516.0,286047002.9
1482039535.9,286046998.3
1482039555.8,286047000.8
1482039575.7,286046995.0
1482039595.7,286047002.6
1482039615.6,286047001.5
1482039635.5,286047001.0
1482039655.4,286046999.3
1482039675.4,286047002.3
1482039695.3,286046997.4
1482039715.2,286046998.3
1482039735.1,286047000.0
1482039755.1,286047000.9
1482039756.0,286047000.9
1482039775.9,286046995.3
1482039795.8,286047002.7
1482039815.7,286046999.3
1482039835.7,286047000.4
1482039855.6,286046998.3
1482039875.5,286047000.1
1482039895.4,286046999.7
1482039915.4,286046999.9
1482039935.3,286047002.1
1482039955.2,286046999.3
1482039975.2,286046997.1
1482039995.1,286047002.7
1482039996.0,286047002.7
1482040015.0,286046995.8
1482040015.9,286046995.8
1482040035.9,286047005.1
1482040055.8,286046999.4
1482040075.7,286046998.4
1482040095.6,286047001.8
1482040115.6,286047000.3
1482040135.5,286047000.8
1482040155.4,286046998.5
1482040175.3,286047001.1
1482040195.3,286046998.9
1482040215.2,286046998.8
1482040235.1,286046998.3
1482040255.0,286047003.9
1482040256.0,286047003.9
1482040275.9,286046995.5
1482040295.8,286046998.3
1482040315.7,286047002.6
1482040335.7,286046999.6
1482040355.6,286046998.7
1482040375.5,286047002.4
1482040395.4,286046998.9
1482040415.4,286046999.0
1482040435.3,286046998.4
1482040455.2,286047001.6
1482040475.1,286047000.1
1482040495.1,286047001.0
1482040496.0,286047001.0
1482040515.9,286046997.5
1482040535.8,286047001.1
1482040555.7,286046998.7
1482040575.7,286047000.0
1482040595.6,286046998.3
1482040615.5,286047002.2
1482040635.5,286047000.8
1482040655.4,286047001.1
1482040675.3,286046996.8
1482040695.2,286047001.9
1482040715.2,286047001.2
1482040735.1,286046997.2
1482040755.0,286047002.4
1482040755.9,286047002.4
1482040775.9,286046996.4
1482040795.8,286046999.3
