#timestamp,LO_Frequency 
1482044415.1,286047000.8
1482044435.0,286046996.6
1482044435.9,286046996.6
1482044455.9,286047005.5
1482044475.8,286046999.9
1482044495.7,286046999.8
1482044515.7,286047001.7
1482044535.6,286046998.6
1482044555.6,286046999.8
1482044575.5,286047002.8
1482044595.4,286046998.8
1482044615.4,286047002.8
1482044635.3,286046999.4
1482044655.2,286046996.5
1482044675.1,286047000.5
1482044695.1,286047001.9
1482044696.0,286047001.9
1482044715.9,286046997.8
1482044735.8,286047000.5
1482044755.8,286047002.1
1482044775.7,286046996.9
1482044795.6,286047001.1
1482044815.5,286046997.1
1482044835.5,286046998.2
1482044855.4,286047002.8
1482044875.3,286046999.5
1482044895.2,286046999.6
1482044915.2,286047001.2
1482044935.1,286046996.6
1482044936.0,286046996.6
1482044955.0,286047004.7
1482044955.9,286047004.7
1482044975.9,286046996.5
1482044995.8,286046999.7
1482045015.7,286047000.0
1482045035.6,286047000.5
1482045055.6,286047000.0
1482045075.5,286046999.5
1482045095.4,286046999.0
1482045115.3,286047000.8
1482045135.3,286046996.7
1482045155.2,286047003.5
1482045175.1,286046998.5
1482045195.0,286047000.2
1482045196.0,286047000.2
1482045215.9,286047002.0
1482045235.8,286046998.1
1482045255.7,286047001.6
1482045275.7,286047000.7
1482045295.6,286047000.5
1482045315.5,286046999.6
1482045335.4,286046999.0
1482045355.4,286046998.9
1482045375.3,286047001.6
1482045395.2,286047000.9
1482045415.1,286046998.9
1482045435.1,286047000.3
1482045436.0,286047000.3
1482045455.9,286046998.5
1482045475.8,286047000.4
1482045495.8,286047001.1
1482045515.7,286046998.2
1482045535.6,286047000.7
1482045555.5,286046999.7
1482045575.5,286047001.7
1482045595.4,286046998.2
1482045615.3,286047002.8
1482045635.2,286046996.6
1482045655.2,286047002.1
1482045675.1,286047000.9
1482045676.0,286047000.9
1482045695.0,286046996.9
1482045695.9,286046996.9
1482045715.9,286047005.6
1482045735.8,286046998.1
1482045755.7,286047000.6
1482045775.6,286046998.8
1482045795.6,286047000.5
1482045815.5,286047001.5
1482045835.4,286046998.8
1482045855.3,286046996.8
1482045875.3,286047000.1
1482045895.2,286046999.8
1482045915.1,286047000.3
1482045935.0,286046998.5
1482045936.0,286046998.5
1482045955.9,286047002.5
1482045975.8,286046998.1
1482045995.7,286047003.8
1482046015.7,286046998.1
1482046035.6,286047000.2
1482046055.5,286047001.2
1482046075.4,286047000.8
1482046095.4,286046996.8
1482046115.3,286046999.8
1482046135.2,286047000.9
1482046155.1,286047000.4
1482046175.1,286047002.8
1482046176.0,286047002.8
1482046195.9,286046995.6
1482046215.8,286047000.7
1482046235.8,286046996.5
1482046255.7,286047001.8
1482046275.6,286047001.1
1482046295.5,286046999.3
1482046315.5,286046999.0
1482046335.4,286046998.9
1482046355.3,286047000.4
1482046375.2,286046998.2
1482046395.2,286047000.4
1482046415.1,286047000.6
1482046435.0,286047000.7
1482046435.9,286047000.7
1482046455.9,286046998.4
1482046475.8,286047001.6
1482046495.7,286047002.2
1482046515.6,286046999.2
1482046535.6,286046997.0
1482046555.5,286046999.9
1482046575.4,286047000.0
1482046595.3,286047002.2
1482046615.3,286047000.2
1482046635.2,286047001.1
1482046655.1,286046998.4
1482046675.0,286046999.8
1482046676.0,286046999.8
1482046695.9,286047002.1
1482046715.8,286046998.6
1482046735.7,286046999.1
1482046755.7,286047001.1
1482046775.6,286046999.3
1482046795.5,286046996.6
1482046815.4,286046999.8
1482046835.4,286047002.5
1482046855.3,286046999.1
1482046875.2,286046999.9
1482046895.1,286046999.8
1482046915.1,286047000.2
1482046916.0,286047000.2
1482046935.9,286046999.8
1482046955.8,286047003.9
1482046975.8,286046999.0
1482046995.7,286046998.9
1482047015.6,286047000.5
1482047035.5,286046998.3
1482047055.5,286047000.1
1482047075.4,286046999.8
1482047095.3,286047002.4
1482047115.2,286046999.0
1482047135.2,286046998.7
1482047155.1,286046999.3
1482047175.0,286046999.7
1482047175.9,286046999.7
1482047195.9,286047001.4
1482047215.8,286047000.4
1482047235.7,286046998.3
1482047255.6,286047001.4
1482047275.6,286047001.8
1482047295.5,286047001.1
1482047315.4,286046999.6
1482047335.3,286046999.5
1482047355.3,286046997.0
1482047375.2,286047003.7
1482047395.1,286046999.4
1482047415.1,286046998.5
1482047416.0,286046998.5
1482047435.9,286046999.7
1482047455.8,286047002.5
1482047475.7,286046998.5
1482047495.7,286047000.5
1482047515.6,286046999.7
1482047535.5,286047002.1
1482047555.5,286047000.7
1482047575.4,286047000.6
1482047595.3,286046998.7
1482047615.2,286047000.6
1482047635.2,286046999.0
1482047655.1,286047001.0
1482047656.0,286047001.0
1482047675.0,286046996.8
1482047675.9,286046996.8
1482047695.9,286047005.4
1482047715.8,286047001.0
1482047735.7,286046996.6
1482047755.9,286047002.1
1482047775.8,286046998.8
1482047795.7,286047000.8
1482047815.6,286046997.0
1482047835.6,286047000.0
1482047855.5,286046998.5
1482047875.4,286047001.6
1482047895.3,286047002.4
1482047915.3,286046996.9
1482047935.2,286047002.6
1482047955.1,286046999.1
1482047975.0,286046998.3
1482047975.9,286046998.3
1482047995.9,286047001.3
