#timestamp,LO_Frequency,Hit 
1597388415.7,286046998.3,N
1597388435.5,286047000.8,N
1597388455.4,286046999.0,N
1597388475.2,286046998.5,N
1597388495.0,286047000.6,N
1597388495.9,286047000.6,N
1597388515.8,286046998.3,N
1597388535.6,286046998.8,N
1597388555.4,286046998.1,N
1597388575.3,286046998.3,N
1597388595.1,286046999.4,N
1597388596.0,286046999.4,N
1597388615.8,286046999.1,N
1597388635.7,286046998.9,N
1597388655.5,286046999.4,N
1597388675.3,286046999.2,N
1597388695.2,286046996.7,P
1597388715.9,286047001.0,N
1597388735.7,286047001.1,N
1597388755.6,286046998.2,N
1597388775.4,286046998.4,N
1597388795.2,286047001.0,N
1597388815.1,286046998.4,N
1597388816.0,286046998.4,N
1597388835.8,286046999.3,N
1597388855.6,286046998.8,N
1597388875.5,286047001.2,N
1597388895.3,286046998.9,N
1597388915.1,286046998.6,N
1597388935.9,286046998.5,N
1597388955.7,286046998.3,N
1597388975.5,286046998.3,N
1597388995.4,286046998.4,N
1597389015.2,286046999.1,N
1597389035.0,286046999.0,N
1597389035.9,286046999.0,N
1597389055.8,286046999.4,N
1597389075.6,286046998.7,N
1597389095.4,286046999.3,N
1597389115.3,286046999.3,N
1597389135.1,286046999.6,N
1597389136.0,286046999.6,N
1597389155.8,286046998.2,N
1597389175.6,286046999.0,N
1597389195.5,286046999.3,N
1597389215.3,286046999.4,N
1597389235.1,286046999.1,N
1597389255.9,286046999.3,N
1597389275.7,286046999.3,N
1597389295.5,286046998.6,N
1597389315.4,286046998.9,N
1597389335.2,286046999.1,N
1597389355.0,286046999.2,N
1597389355.9,286046999.2,N
1597389375.8,286046999.4,N
1597389395.6,286046999.2,N
1597389415.4,286046999.0,N
1597389435.3,286046998.9,N
1597389455.1,286046998.9,N
1597389475.9,286046998.8,P
1597389495.7,286047000.9,P
1597389515.5,286047000.2,N
1597389535.3,286046998.6,N
1597389555.2,286046998.5,N
1597389575.0,286046998.1,N
1597389575.9,286046998.1,N
1597389595.7,286046998.5,N
1597389615.6,286047001.1,N
1597389635.4,286047001.0,N
1597389655.2,286046998.6,N
1597389675.1,286047000.7,N
1597389676.0,286047000.7,N
1597389695.8,286046999.9,N
1597389715.6,286046998.6,N
1597389735.5,286047001.1,N
1597389755.3,286047000.5,N
1597389775.1,286046998.1,N
1597389795.9,286047001.2,N
1597389815.7,286047000.3,N
1597389835.5,286047001.1,N
1597389855.4,286047000.3,N
1597389875.2,286046998.6,N
1597389895.0,286046998.1,N
1597389895.9,286046998.1,N
1597389915.8,286047000.5,N
1597389935.6,286046998.4,N
1597389955.4,286047000.7,N
1597389975.3,286047000.3,N
1597389995.1,286046998.6,N
1597390015.8,286047000.7,N
1597390035.7,286047000.8,N
1597390055.5,286046998.2,N
1597390075.3,286046998.5,N
1597390095.2,286046998.8,N
1597390115.9,286047001.2,N
1597390135.7,286046999.5,N
1597390155.6,286046998.9,N
1597390175.4,286046998.4,N
1597390195.2,286046998.5,N
1597390215.1,286046998.2,N
1597390216.0,286046998.2,N
1597390235.8,286046998.6,N
1597390255.6,286046998.7,N
1597390275.5,286047000.7,N
1597390295.3,286046999.0,N
1597390315.1,286046999.6,N
1597390335.9,286046996.6,P
1597390355.7,286046998.3,N
1597390375.5,286047001.2,N
1597390395.4,286047000.8,N
1597390415.2,286047001.0,N
1597390435.0,286046998.7,N
1597390435.9,286046998.7,N
1597390455.8,286046998.4,N
1597390475.6,286046998.8,N
1597390495.4,286046998.9,N
1597390515.3,286047000.6,N
1597390535.1,286047000.3,N
1597390536.0,286047000.3,N
1597390555.8,286047000.0,N
1597390575.7,286046999.4,N
1597390595.5,286046998.2,N
1597390615.3,286046998.8,N
1597390635.2,286047000.8,N
1597390655.9,286046998.4,N
1597390675.7,286046998.1,N
1597390695.6,286047001.0,N
1597390715.4,286046998.9,N
1597390735.2,286046998.8,N
1597390755.1,286046998.6,N
1597390756.0,286046998.6,N
1597390775.8,286046996.9,N
1597390795.6,286046996.5,N
1597390815.5,286046998.6,N
1597390835.3,286046999.1,N
1597390855.1,286046999.3,N
1597390875.9,286046999.6,N
1597390895.7,286047001.1,N
1597390915.5,286046998.2,N
1597390935.4,286046998.3,N
1597390955.2,286046999.5,N
1597390975.0,286046998.6,N
1597390975.9,286046998.6,N
1597390995.8,286046999.0,N
1597391015.6,286046996.9,N
1597391035.4,286046999.0,N
1597391055.3,286046999.0,N
1597391075.1,286046996.9,N
1597391076.0,286046996.9,N
1597391095.8,286046996.6,P
1597391115.7,286047000.9,N
1597391135.5,286047001.1,N
1597391155.3,286046998.6,N
1597391175.2,286046999.0,N
1597391195.9,286046998.2,N
1597391215.7,286046999.1,N
1597391235.6,286046998.4,N
1597391255.4,286046998.3,N
1597391275.2,286047001.1,N
1597391295.1,286046999.2,N
1597391296.0,286046999.2,N
1597391315.8,286046999.2,N
1597391335.6,286046996.5,N
1597391355.5,286046996.5,N
1597391375.3,286046998.2,N
1597391395.1,286047001.1,N
1597391415.9,286046996.6,N
1597391435.7,286046998.9,N
1597391455.5,286046999.5,N
1597391475.3,286046998.1,N
1597391495.2,286046999.0,N
1597391515.0,286046999.0,N
1597391515.9,286046999.0,N
1597391535.7,286046999.4,N
1597391555.6,286046999.4,N
1597391575.4,286046999.4,N
1597391595.2,286046999.2,N
1597391615.1,286046998.1,N
1597391616.0,286046998.1,N
1597391635.8,286046999.6,N
1597391655.6,286046999.6,N
1597391675.5,286046999.3,N
1597391695.3,286046997.0,N
1597391715.1,286046997.1,N
1597391735.9,286046999.6,N
1597391755.7,286046997.8,N
1597391775.5,286046996.8,N
1597391795.4,286046996.8,N
1597391815.2,286046999.5,N
1597391835.0,286046997.8,N
1597391835.9,286046997.8,N
1597391855.8,286046998.0,N
1597391875.6,286046999.6,N
1597391895.4,286046997.3,N
1597391915.3,286046995.2,P
1597391935.1,286046999.5,N
1597391955.8,286046996.8,N
1597391975.7,286046999.2,N
1597391995.5,286046997.0,N
