#timestamp,LO_Frequency,Hit 
1597381215.6,286046999.9,N
1597381235.4,286047000.8,N
1597381255.3,286046998.3,N
1597381275.1,286047001.0,N
1597381276.0,286047001.0,N
1597381295.8,286047000.1,N
1597381315.7,286047001.2,N
1597381335.5,286047000.4,N
1597381355.3,286047001.0,N
1597381375.2,286046998.3,N
1597381395.9,286047000.3,N
1597381415.7,286047000.3,N
1597381435.6,286047001.0,N
1597381455.4,286047000.7,N
1597381475.2,286047001.0,N
1597381495.1,286047001.1,N
1597381496.0,286047001.1,N
1597381515.8,286046999.8,N
1597381535.6,286046999.9,N
1597381555.5,286046999.8,N
1597381575.3,286047001.1,N
1597381595.1,286047000.9,N
1597381615.9,286047001.0,N
1597381635.7,286047000.7,N
1597381655.5,286047000.6,N
1597381675.3,286047000.5,N
1597381695.2,286047000.2,N
1597381715.0,286047002.8,P
1597381715.9,286047002.8,N
1597381735.8,286047001.1,N
1597381755.6,286047001.2,N
1597381775.4,286046999.7,N
1597381795.3,286047000.0,N
1597381815.1,286047000.2,N
1597381816.0,286047000.2,N
1597381835.8,286047002.5,N
1597381855.7,286047000.0,N
1597381875.5,286047000.0,N
1597381895.3,286047002.8,N
1597381915.2,286047000.6,N
1597381935.9,286047001.0,N
1597381955.7,286046999.9,N
1597381975.5,286047000.1,N
1597381995.4,286047000.9,N
1597382015.2,286047000.3,N
1597382035.1,286047000.1,N
1597382036.0,286047000.1,N
1597382055.8,286046999.7,N
1597382075.6,286047002.3,N
1597382095.5,286047000.5,N
1597382115.3,286047001.6,N
1597382135.1,286047002.7,N
1597382155.9,286047000.8,N
1597382175.7,286047000.5,N
1597382195.5,286047002.7,N
1597382215.3,286047000.1,N
1597382235.2,286047000.4,N
1597382255.0,286047002.8,N
1597382255.9,286047002.8,N
1597382275.7,286047000.1,N
1597382295.6,286047000.9,N
1597382315.4,286047002.8,N
1597382335.2,286047000.6,N
1597382355.1,286047000.9,N
1597382356.0,286047000.9,N
1597382375.8,286046999.7,N
1597382395.6,286046999.8,N
1597382415.5,286046999.9,N
1597382435.3,286047002.6,N
1597382455.1,286046999.8,N
1597382475.9,286047000.3,N
1597382495.7,286047000.4,N
1597382515.5,286047000.2,N
1597382535.4,286047002.0,N
1597382555.2,286047000.5,N
1597382575.0,286047002.4,N
1597382575.9,286047002.4,N
1597382595.8,286046999.7,N
1597382615.6,286047002.8,N
1597382635.4,286047000.0,N
1597382655.3,286047000.7,N
1597382675.1,286047002.5,N
1597382695.8,286047002.2,N
1597382715.7,286047002.1,N
1597382735.5,286047002.0,N
1597382755.3,286047000.2,N
1597382775.2,286047000.0,N
1597382795.9,286046999.9,N
1597382815.7,286046999.9,N
1597382835.6,286047002.4,N
1597382855.4,286047002.0,N
1597382875.2,286047001.6,N
1597382895.1,286047002.0,N
1597382896.0,286047002.0,N
1597382915.8,286047002.8,N
1597382935.6,286047002.7,N
1597382955.5,286047002.1,N
1597382975.3,286046999.9,N
1597382995.1,286047001.5,N
1597383015.9,286046999.8,N
1597383035.7,286047002.7,N
1597383055.5,286047002.3,N
1597383075.3,286047002.5,N
1597383095.2,286047002.4,N
1597383115.0,286047002.5,N
1597383115.9,286047002.5,N
1597383135.7,286046999.8,N
1597383155.6,286047002.5,N
1597383175.4,286047001.5,N
1597383195.2,286047000.1,N
1597383215.1,286046999.7,N
1597383216.0,286046999.7,N
1597383235.8,286047002.4,N
1597383255.6,286047002.2,N
1597383275.5,286047000.0,N
1597383295.3,286047002.8,N
1597383315.1,286047002.1,N
1597383335.9,286046999.9,N
1597383355.7,286047002.8,N
1597383375.5,286047001.5,N
1597383395.4,286047002.8,N
1597383415.2,286047002.8,N
1597383435.0,286047002.2,N
1597383435.9,286047002.2,N
1597383455.8,286047002.1,N
1597383475.6,286047000.0,N
1597383495.4,286047002.8,N
1597383515.3,286047002.0,N
1597383535.1,286047002.3,N
1597383555.8,286047001.6,N
1597383575.7,286046999.8,N
1597383595.5,286046999.9,N
1597383615.3,286047002.5,N
1597383635.2,286047002.0,N
1597383655.9,286047000.0,N
1597383675.7,286047002.8,N
1597383695.6,286047002.3,N
1597383715.4,286047002.5,N
1597383735.2,286047000.2,N
1597383755.1,286047002.4,N
1597383756.0,286047002.4,N
1597383775.8,286047002.5,N
1597383795.6,286046999.7,N
1597383815.5,286047002.2,N
1597383835.3,286047002.2,N
1597383855.1,286046999.9,N
1597383875.9,286046999.7,N
1597383895.7,286047000.0,N
1597383915.5,286047000.3,N
1597383935.3,286047000.4,N
1597383955.2,286047002.5,N
1597383975.0,286047002.3,N
1597383975.9,286047002.3,N
1597383995.8,286047000.3,N
1597384015.6,286047000.1,N
1597384035.4,286046999.7,N
1597384055.2,286046999.7,N
1597384075.1,286047002.3,N
1597384076.0,286047002.3,N
1597384095.8,286046999.7,N
1597384115.7,286047002.3,N
1597384135.5,286046999.8,N
1597384155.3,286046999.8,N
1597384175.1,286047000.1,N
1597384195.9,286046999.9,N
1597384215.7,286047000.5,N
1597384235.5,286047000.3,N
1597384255.4,286047002.2,N
1597384275.2,286047002.4,N
1597384295.0,286047000.5,N
1597384295.9,286047000.5,N
1597384315.8,286047002.4,N
1597384335.6,286047002.7,N
1597384355.4,286047000.1,N
1597384375.3,286047002.0,N
1597384395.1,286047000.1,N
1597384415.8,286047000.4,N
1597384435.7,286047002.6,N
1597384455.5,286046999.7,N
1597384475.3,286047000.4,N
1597384495.2,286047002.1,N
1597384515.9,286047000.0,N
1597384535.7,286047000.7,N
1597384555.6,286047000.0,N
1597384575.4,286047000.4,N
1597384595.2,286047000.6,N
1597384615.1,286047002.7,N
1597384616.0,286047002.7,N
1597384635.8,286047000.6,N
1597384655.6,286047002.3,N
1597384675.5,286047002.4,N
1597384695.3,286047000.0,N
1597384715.1,286047002.1,N
1597384735.9,286047002.2,N
1597384755.7,286047002.5,N
1597384775.5,286046999.7,N
1597384795.4,286046999.8,N
