# file name; noise; peak f.; mag.; duration
20000115164331131_OBSJAROMER-R5_met.fits;2.85484;26516.6;7.72872;0.170667
20000115164816144_OBSJAROMER-R5_met.fits;3.04779;26502;6.09712;0.853333
20000115165728251_OBSJAROMER-R5_met.fits;3.39617;26472.7;17.0758;0.170667
20000115170929488_OBSJAROMER-R5_met.fits;2.66162;26493.2;5.46223;0.341333
20000115171110864_OBSJAROMER-R5_met.fits;3.09252;26510.7;10.6248;1.024
20000115171856443_OBSJAROMER-R5_met.fits;3.23041;26506.3;8.21159;0.341333
20000115172433339_OBSJAROMER-R5_met.fits;2.59687;26538.6;6.73927;0.512
20000115172834832_OBSJAROMER-R5_met.fits;2.59811;26513.7;18.6407;1.70667
20000115172839099_OBSJAROMER-R5_met.fits;2.68092;26525.4;7.60723;2.38933
20000115172843536_OBSJAROMER-R5_met.fits;3.6897;26531.2;7.70728;1.70667
20000115172849168_OBSJAROMER-R5_met.fits;2.70384;26493.2;6.48113;1.024
20000115172924325_OBSJAROMER-R5_met.fits;2.65257;26531.2;8.0479;1.536
20000115173516411_OBSJAROMER-R5_met.fits;2.95379;26544.4;6.3301;0.170667
20000115173836773_OBSJAROMER-R5_met.fits;2.80189;26497.6;8.368;0.170667
