# file name; noise; peak f.; mag.; duration
20000115095305808_OBSJAROMER-R5_met.fits;2.81714;26515.1;14.1946;2.38933
20000115095609616_OBSJAROMER-R5_met.fits;3.44062;26547.4;24.8139;0.341333
20000115095612859_OBSJAROMER-R5_met.fits;3.5036;26525.4;9.70959;1.536
20000115100426939_OBSJAROMER-R5_met.fits;3.09234;26494.6;7.63868;0.170667
20000115100737744_OBSJAROMER-R5_met.fits;3.22023;26512.2;11.3458;5.632
20000115100840549_OBSJAROMER-R5_met.fits;3.51704;26529.8;7.42406;0.341333
20000115101650021_OBSJAROMER-R5_met.fits;4.1064;26507.8;18.8567;5.29067
20000115101758800_OBSJAROMER-R5_met.fits;3.33484;26518.1;10.0617;1.36533
20000115102331088_OBSJAROMER-R5_met.fits;3.04379;26481.4;6.44454;0.170667
20000115102432016_OBSJAROMER-R5_met.fits;2.94125;26478.5;7.25809;0.853333
20000115102504955_OBSJAROMER-R5_met.fits;3.39951;26504.9;7.37507;8.87467
20000115102542331_OBSJAROMER-R5_met.fits;3.2523;26506.3;7.56675;0.170667
