#timestamp,LO_Frequency,Hit 
1597374015.4,286046999.8,N
1597374035.2,286046999.9,N
1597374055.1,286046999.9,N
1597374056.0,286046999.9,N
1597374075.8,286047000.9,N
1597374095.6,286046998.6,N
1597374115.5,286047000.9,N
1597374135.3,286047000.7,N
1597374155.1,286047000.9,N
1597374175.9,286046999.9,N
1597374195.7,286047002.7,N
1597374215.5,286047000.0,N
1597374235.4,286047002.3,N
1597374255.2,286047000.0,N
1597374275.0,286046999.9,N
1597374275.9,286046999.9,N
1597374295.8,286047000.1,N
1597374315.6,286047002.1,N
1597374335.4,286047002.2,N
1597374355.3,286046999.9,N
1597374375.1,286047002.7,N
1597374376.0,286047002.7,N
1597374395.8,286047002.4,N
1597374415.7,286047002.6,N
1597374435.5,286047002.5,N
1597374455.3,286047002.8,N
1597374475.1,286047002.1,N
1597374495.9,286047002.7,N
1597374515.7,286047002.1,N
1597374535.5,286047002.4,N
1597374555.4,286047001.9,N
1597374575.2,286047002.1,N
1597374595.0,286047001.8,N
1597374595.9,286047001.8,N
1597374615.8,286047001.8,N
1597374635.6,286047002.3,N
1597374655.4,286047002.6,N
1597374675.3,286047002.4,N
1597374695.1,286047002.1,N
1597374715.8,286047002.6,N
1597374735.7,286047004.4,P
1597374755.5,286047001.2,N
1597374775.3,286046998.3,N
1597374795.2,286047000.3,N
1597374815.0,286046999.9,N
1597374815.9,286046999.9,N
1597374835.7,286047000.2,N
1597374855.6,286047002.5,N
1597374875.4,286046999.9,N
1597374895.2,286047000.6,N
1597374915.1,286047000.5,N
1597374916.0,286047000.5,N
1597374935.8,286047002.6,N
1597374955.6,286047001.6,N
1597374975.5,286046999.9,N
1597374995.3,286047002.6,N
1597375015.1,286047001.6,N
1597375035.9,286047002.3,N
1597375055.7,286047002.4,N
1597375075.5,286047001.4,N
1597375095.4,286047002.6,N
1597375115.2,286047002.6,N
1597375135.0,286047002.1,N
1597375135.9,286047002.1,N
1597375155.8,286047002.5,N
1597375175.6,286047001.9,N
1597375195.4,286047001.5,N
1597375215.3,286047001.7,N
1597375235.1,286047001.9,N
1597375236.0,286047001.9,N
1597375255.8,286047001.8,N
1597375275.7,286047004.2,P
1597375295.5,286047000.3,N
1597375315.3,286046999.8,N
1597375335.2,286047000.1,N
1597375355.0,286047002.2,N
1597375355.9,286047002.2,N
1597375375.7,286047000.2,N
1597375395.6,286047002.6,N
1597375415.4,286046999.7,N
1597375435.2,286047001.6,N
1597375455.1,286047002.1,N
1597375456.0,286047002.1,N
1597375475.8,286047002.7,N
1597375495.6,286047002.4,N
1597375515.5,286047002.3,N
1597375535.3,286046999.8,N
1597375555.1,286047002.3,N
1597375575.9,286047001.9,N
1597375595.7,286047001.8,N
1597375615.5,286047002.1,N
1597375635.4,286047001.4,N
1597375655.2,286047004.1,P
1597375675.0,286047000.3,N
1597375675.9,286047000.3,N
1597375695.8,286046999.9,N
1597375715.6,286047000.5,N
1597375735.4,286047000.2,N
1597375755.3,286047002.5,N
1597375775.1,286046999.7,N
1597375795.8,286047000.3,N
1597375815.7,286047001.1,N
1597375835.5,286046999.7,N
1597375855.3,286047002.4,N
1597375875.2,286047002.7,N
1597375895.9,286047002.1,N
1597375915.7,286046999.8,N
1597375935.6,286047002.6,N
1597375955.4,286046999.8,N
1597375975.2,286047001.7,N
1597375995.1,286047002.8,N
1597375996.0,286047002.8,N
1597376015.8,286047001.8,N
1597376035.6,286047001.6,N
1597376055.5,286047001.9,N
1597376075.3,286047001.9,N
1597376095.1,286047001.5,N
1597376115.9,286047001.7,N
1597376135.7,286047002.1,N
1597376155.5,286047002.6,N
1597376175.4,286047001.9,N
1597376195.2,286047004.4,P
1597376215.0,286047000.1,N
1597376215.9,286047000.1,N
1597376235.8,286047000.3,N
1597376255.6,286046999.9,N
1597376275.4,286047002.5,N
1597376295.3,286047002.3,N
1597376315.1,286047002.1,N
1597376335.8,286047000.1,N
1597376355.7,286047001.9,N
1597376375.5,286047001.8,N
1597376395.3,286047001.9,N
1597376415.2,286047002.8,N
1597376435.9,286047002.5,N
1597376455.7,286047000.0,N
1597376475.6,286047002.5,N
1597376495.4,286047002.7,N
1597376515.2,286047001.7,N
1597376535.1,286047000.2,N
1597376536.0,286047000.2,N
1597376555.8,286047002.6,N
1597376575.6,286047000.2,N
1597376595.5,286047002.5,N
1597376615.3,286046999.7,N
1597376635.1,286047001.7,N
1597376655.9,286047004.2,P
1597376675.7,286047002.3,N
1597376695.5,286047000.4,N
1597376715.4,286047002.6,N
1597376735.2,286047002.6,N
1597376755.0,286047000.2,N
1597376755.9,286047000.2,N
1597376775.8,286046999.8,N
1597376795.6,286047000.3,N
1597376815.4,286046999.7,N
1597376835.3,286046999.8,N
1597376855.1,286047002.8,N
1597376856.0,286047002.8,N
1597376875.8,286047001.8,N
1597376895.7,286047002.6,N
1597376915.5,286047001.3,N
1597376935.3,286047002.2,N
1597376955.2,286047002.8,N
1597376975.9,286047001.8,N
1597376995.7,286047001.6,N
1597377015.5,286047002.2,N
1597377035.4,286047001.6,N
1597377055.2,286047001.5,N
1597377075.0,286047002.5,N
1597377075.9,286047002.5,N
1597377095.8,286047001.5,N
1597377115.6,286047002.6,N
1597377135.5,286047004.4,P
1597377155.3,286047000.6,N
1597377175.1,286047002.4,N
1597377195.8,286047002.8,N
1597377215.7,286046999.7,N
1597377235.5,286047000.3,N
1597377255.3,286047000.3,N
1597377275.2,286047000.7,N
1597377295.0,286047002.4,N
1597377295.9,286047002.4,N
1597377315.7,286047002.7,N
1597377335.6,286046999.9,N
1597377355.4,286047000.5,N
1597377375.2,286047002.2,N
1597377395.1,286047002.0,N
1597377396.0,286047002.0,N
1597377415.8,286047002.4,N
1597377435.6,286047002.1,N
1597377455.5,286046999.7,N
1597377475.3,286047002.1,N
1597377495.1,286047002.2,N
1597377515.9,286047002.8,N
1597377535.7,286047001.5,N
1597377555.5,286047001.7,N
1597377575.4,286047002.1,N
1597377595.2,286047002.7,N
