#timestamp,LO_Frequency,Hit 
1597410015.4,286047002.4,N
1597410035.2,286047002.8,N
1597410055.0,286047000.4,N
1597410055.9,286047000.4,N
1597410075.8,286047000.2,N
1597410095.6,286047002.7,N
1597410115.4,286047002.8,N
1597410135.2,286047002.1,N
1597410155.1,286047001.9,N
1597410156.0,286047001.9,N
1597410175.8,286047002.2,N
1597410195.6,286047000.3,N
1597410215.5,286047000.6,N
1597410235.3,286047002.0,N
1597410255.1,286047002.8,N
1597410275.9,286046999.8,N
1597410295.7,286046999.9,N
1597410315.5,286047000.9,N
1597410335.4,286047002.3,N
1597410355.2,286047002.8,N
1597410375.0,286047000.0,N
1597410375.9,286047000.0,N
1597410395.8,286047002.7,N
1597410415.6,286047000.5,N
1597410435.4,286046999.8,N
1597410455.3,286047000.0,N
1597410475.1,286047001.1,N
1597410495.8,286047000.2,N
1597410515.7,286047000.7,N
1597410535.5,286047002.7,N
1597410555.3,286046999.9,N
1597410575.2,286047000.3,N
1597410595.9,286047000.0,N
1597410615.7,286047000.2,N
1597410635.6,286047000.3,N
1597410655.4,286047000.4,N
1597410675.2,286047002.6,N
1597410695.1,286047002.3,N
1597410696.0,286047002.3,N
1597410715.8,286047001.9,N
1597410735.6,286046999.7,N
1597410755.5,286047002.7,N
1597410775.3,286047001.6,N
1597410795.1,286047002.8,N
1597410815.9,286047000.0,N
1597410835.7,286047002.4,N
1597410855.5,286047000.3,N
1597410875.4,286047002.4,N
1597410895.2,286047001.8,N
1597410915.0,286047000.1,N
1597410915.9,286047000.1,N
1597410935.8,286047002.4,N
1597410955.6,286047002.8,N
1597410975.4,286046999.8,N
1597410995.2,286047001.9,N
1597411015.1,286047000.1,N
1597411016.0,286047000.1,N
1597411035.8,286047001.9,N
1597411055.6,286046999.7,N
1597411075.5,286047001.4,N
1597411095.3,286047002.1,N
1597411115.1,286047001.9,N
1597411135.9,286047001.7,N
1597411155.7,286047002.6,N
1597411175.5,286047001.7,N
1597411195.4,286047004.3,P
1597411215.2,286047002.4,N
1597411235.1,286047000.5,N
1597411236.0,286047000.5,N
1597411255.8,286047000.9,N
1597411275.6,286047002.7,N
1597411295.5,286047002.4,N
1597411315.3,286047002.5,N
1597411335.1,286047002.6,N
1597411355.9,286047000.3,N
1597411375.7,286047002.2,N
1597411395.5,286046999.7,N
1597411415.4,286047002.4,N
1597411435.2,286047001.5,N
1597411455.0,286047002.5,N
1597411455.9,286047002.5,N
1597411475.8,286047002.3,N
1597411495.6,286047004.4,P
1597411515.4,286047000.3,N
1597411535.3,286046999.9,N
1597411555.1,286046998.1,N
1597411556.0,286046998.1,N
1597411575.8,286047000.4,N
1597411595.7,286046999.8,N
1597411615.5,286047000.4,N
1597411635.3,286047001.0,N
1597411655.2,286047000.2,N
1597411675.9,286047000.5,N
1597411695.7,286047002.0,N
1597411715.6,286047002.3,N
1597411735.4,286047002.4,N
1597411755.2,286047002.3,N
1597411775.1,286047000.3,N
1597411776.0,286047000.3,N
1597411795.8,286047000.9,N
1597411815.6,286047001.6,N
1597411835.5,286047001.0,N
1597411855.3,286047000.0,N
1597411875.1,286047001.6,N
1597411895.9,286047000.5,N
1597411915.7,286047002.6,N
1597411935.5,286047002.7,N
1597411955.3,286047002.5,N
1597411975.2,286047004.4,P
1597411995.0,286047001.1,N
1597411995.9,286047001.1,N
1597412015.8,286047000.3,N
1597412035.6,286046999.7,N
1597412055.4,286047000.6,N
1597412075.3,286046999.8,N
1597412095.1,286047000.4,N
1597412096.0,286047000.4,N
1597412115.8,286047002.5,N
1597412135.7,286047000.2,N
1597412155.5,286046999.9,N
1597412175.3,286047002.3,N
1597412195.1,286047002.3,N
1597412215.9,286047000.1,N
1597412235.7,286046999.8,N
1597412255.5,286046999.8,N
1597412275.4,286046999.7,N
1597412295.2,286047002.4,N
1597412315.0,286047000.4,N
1597412315.9,286047000.4,N
1597412335.8,286047000.4,N
1597412355.6,286047002.5,N
1597412375.4,286047002.5,N
1597412395.3,286047002.2,N
1597412415.1,286047000.0,N
1597412435.8,286047002.8,N
1597412455.7,286047002.6,N
1597412475.5,286047002.1,N
1597412495.3,286047002.7,N
1597412515.2,286047000.6,N
1597412535.9,286047002.5,N
1597412555.7,286046999.8,N
1597412575.6,286047002.7,N
1597412595.4,286047002.5,N
1597412615.2,286047000.1,N
1597412635.1,286047002.7,N
1597412636.0,286047002.7,N
1597412655.8,286047001.7,N
1597412675.6,286047002.1,N
1597412695.5,286047002.1,N
1597412715.3,286047001.6,N
1597412735.1,286047002.0,N
1597412755.9,286047001.6,N
1597412775.7,286047004.4,P
1597412795.5,286046999.9,N
1597412815.4,286047002.5,N
1597412835.2,286046999.9,N
1597412855.0,286047000.3,N
1597412855.9,286047000.3,N
1597412875.8,286047002.7,N
1597412895.6,286047002.4,N
1597412915.4,286047000.2,N
1597412935.3,286047000.2,N
1597412955.1,286047000.1,N
1597412956.0,286047000.1,N
1597412975.8,286047000.2,N
1597412995.7,286047002.4,N
1597413015.5,286047002.8,N
1597413035.3,286046999.7,N
1597413055.2,286046999.7,N
1597413075.9,286047000.2,N
1597413095.7,286047002.7,N
1597413115.6,286046999.7,N
1597413135.4,286047002.2,N
1597413155.2,286047002.1,N
1597413175.0,286046999.9,N
1597413176.0,286046999.9,N
1597413195.8,286047000.2,N
1597413215.6,286046999.9,N
1597413235.4,286046999.8,N
1597413255.3,286046999.7,N
1597413275.1,286047002.7,N
1597413295.8,286046999.9,N
1597413315.7,286046999.9,N
1597413335.5,286047000.5,N
1597413355.3,286047002.4,N
1597413375.2,286047000.2,N
1597413395.0,286047001.6,N
1597413395.9,286047001.6,N
1597413415.7,286047000.9,N
1597413435.6,286047002.8,N
1597413455.4,286047000.4,N
1597413475.2,286047002.5,N
1597413495.1,286047001.0,N
1597413496.0,286047001.0,N
1597413515.8,286047000.3,N
1597413535.6,286047000.4,N
1597413555.5,286047000.0,N
1597413575.3,286047000.8,N
1597413595.1,286047000.4,N
