#timestamp,LO_Frequency,Hit 
1597402815.1,286046997.0,N
1597402835.9,286046999.3,N
1597402855.7,286046997.1,N
1597402875.5,286046999.4,N
1597402895.4,286046999.2,N
1597402915.2,286047011.2,P
1597402935.0,286046999.3,N
1597402935.9,286046999.3,N
1597402955.8,286046997.8,N
1597402975.6,286046996.7,N
1597402995.4,286046995.0,N
1597403015.3,286046999.6,N
1597403035.1,286046997.8,N
1597403036.0,286046997.8,N
1597403055.8,286046996.8,N
1597403075.7,286046997.2,N
1597403095.5,286046995.2,N
1597403115.3,286046995.2,N
1597403135.2,286046996.1,N
1597403155.9,286046994.9,N
1597403175.7,286046995.6,N
1597403195.6,286046996.0,N
1597403215.4,286046995.5,N
1597403235.2,286046993.8,N
1597403255.0,286046993.9,N
1597403256.0,286046993.9,N
1597403275.8,286046996.2,N
1597403295.6,286046993.5,N
1597403315.4,286046995.2,N
1597403335.3,286046993.5,N
1597403355.1,286046996.2,N
1597403375.8,286046993.3,N
1597403395.7,286046994.0,N
1597403415.5,286046993.8,N
1597403435.3,286046993.6,N
1597403455.2,286046994.2,N
1597403475.0,286046991.9,P
1597403475.9,286046991.9,P
1597403495.8,286046998.0,N
1597403515.6,286046996.6,N
1597403535.4,286046997.0,N
1597403555.2,286046996.6,N
1597403575.1,286046997.5,N
1597403576.0,286046997.5,N
1597403595.8,286046995.7,N
1597403615.6,286046997.5,N
1597403635.5,286046995.3,N
1597403655.3,286046997.7,N
1597403675.1,286046995.8,N
1597403695.9,286046996.3,N
1597403715.7,286046995.5,N
1597403735.6,286046994.2,P
1597403755.4,286046998.2,N
1597403775.2,286046998.3,N
1597403795.0,286046996.6,N
1597403796.0,286046996.6,N
1597403815.8,286046999.5,N
1597403835.6,286046998.9,N
1597403855.4,286046998.9,N
1597403875.3,286046999.4,N
1597403895.1,286046998.3,N
1597403915.8,286046997.2,N
1597403935.7,286046997.6,N
1597403955.5,286046997.1,N
1597403975.3,286046997.3,N
1597403995.2,286046997.4,N
1597404015.0,286046995.2,P
1597404015.9,286046995.2,P
1597404035.8,286046996.5,P
1597404055.6,286046998.7,N
1597404075.4,286046999.3,N
1597404095.2,286046999.1,N
1597404115.1,286046996.5,N
1597404116.0,286046996.5,N
1597404135.8,286046997.2,N
1597404155.7,286046997.3,N
1597404175.5,286046998.0,N
1597404195.3,286046995.2,P
1597404215.2,286047000.6,N
1597404235.9,286046998.7,N
1597404255.7,286046998.9,N
1597404275.6,286046999.4,N
1597404295.4,286046999.0,N
1597404315.2,286046997.5,N
1597404335.1,286046998.1,N
1597404336.0,286046998.1,N
1597404355.8,286046999.5,N
1597404375.6,286046999.6,N
1597404395.5,286046998.3,N
1597404415.3,286046998.9,N
1597404435.1,286046999.0,N
1597404455.9,286046998.9,N
1597404475.7,286046999.6,N
1597404495.5,286046998.5,N
1597404515.4,286046998.9,N
1597404535.2,286046999.5,N
1597404555.0,286046998.9,N
1597404555.9,286046998.9,N
1597404575.8,286046997.0,N
1597404595.6,286046999.0,N
1597404615.4,286046999.6,N
1597404635.3,286046997.6,N
1597404655.1,286046997.5,N
1597404656.0,286046997.5,N
1597404675.8,286046996.9,N
1597404695.7,286046997.8,N
1597404715.5,286046996.5,P
1597404735.3,286046998.2,N
1597404755.2,286046999.2,N
1597404775.9,286046997.0,P
1597404795.7,286046998.1,P
1597404815.6,286047000.1,N
1597404835.4,286047000.5,N
1597404855.2,286046998.3,N
1597404875.1,286046998.7,N
1597404876.0,286046998.7,N
1597404895.8,286046998.1,N
1597404915.6,286046996.8,P
1597404935.5,286047000.0,N
1597404955.3,286047002.5,N
1597404975.1,286046999.9,N
1597404995.9,286047000.0,N
1597405015.7,286047000.5,N
1597405035.5,286047000.7,N
1597405055.4,286047000.6,N
1597405075.2,286047000.9,N
1597405095.0,286047000.8,N
1597405095.9,286047000.8,N
1597405115.8,286047000.3,N
1597405135.6,286047000.6,N
1597405155.4,286047001.1,N
1597405175.3,286047000.3,N
1597405195.1,286047001.2,N
1597405196.0,286047001.2,N
1597405215.8,286047000.6,N
1597405235.7,286046998.4,N
1597405255.5,286046998.2,N
1597405275.3,286047000.6,N
1597405295.2,286046998.7,N
1597405315.9,286047000.8,N
1597405335.7,286046998.5,N
1597405355.6,286047000.0,N
1597405375.4,286047000.3,N
1597405395.2,286047000.2,N
1597405415.1,286047000.3,N
1597405416.0,286047000.3,N
1597405435.8,286046999.9,N
1597405455.6,286047000.4,N
1597405475.5,286046998.1,N
1597405495.3,286047002.4,N
1597405515.1,286047000.1,N
1597405535.9,286047000.5,N
1597405555.7,286047001.0,N
1597405575.5,286047000.3,N
1597405595.4,286047000.7,N
1597405615.2,286047001.2,N
1597405635.0,286046998.5,N
1597405635.9,286046998.5,N
1597405655.8,286046998.7,N
1597405675.6,286046999.0,N
1597405695.4,286046998.9,N
1597405715.3,286046999.2,N
1597405735.1,286046997.2,N
1597405736.0,286046997.2,N
1597405755.8,286046999.0,N
1597405775.7,286046999.2,N
1597405795.5,286046999.4,N
1597405815.3,286046999.4,N
1597405835.1,286046999.1,N
1597405855.9,286046998.8,N
1597405875.7,286046999.3,N
1597405895.6,286046996.5,P
1597405915.4,286046999.0,N
1597405935.2,286046998.8,N
1597405955.1,286046998.7,N
1597405956.0,286046998.7,N
1597405975.8,286047001.1,N
1597405995.6,286046998.3,N
1597406015.5,286046998.1,N
1597406035.3,286046998.8,N
1597406055.1,286047001.1,N
1597406075.9,286046999.4,N
1597406095.7,286046998.9,N
1597406115.5,286046998.4,N
1597406135.3,286047000.7,N
1597406155.2,286046998.7,N
1597406175.0,286046998.1,N
1597406175.9,286046998.1,N
1597406195.7,286046998.1,N
1597406215.6,286046998.6,N
1597406235.4,286047001.2,N
1597406255.2,286046998.6,N
1597406275.1,286046998.4,N
1597406276.0,286046998.4,N
1597406295.8,286046999.3,N
1597406315.6,286047000.9,N
1597406335.5,286046998.7,N
1597406355.3,286047000.6,N
1597406375.1,286046998.3,N
1597406395.9,286047001.1,N
