# file name; noise; peak f.; mag.; duration
20000115155126053_OBSJAROMER-R5_met.fits;3.56244;26506.3;8.28838;2.56
20000115155131003_OBSJAROMER-R5_met.fits;3.77949;26488.8;11.4154;2.38933
20000115155135781_OBSJAROMER-R5_met.fits;3.17212;26504.9;10.4152;2.56
20000115155140560_OBSJAROMER-R5_met.fits;3.19438;26512.2;8.06491;1.024
20000115155427472_OBSJAROMER-R5_met.fits;3.97628;26525.4;15.0545;0.512
20000115160043280_OBSJAROMER-R5_met.fits;3.90283;26463.9;11.803;0.170667
20000115160511227_OBSJAROMER-R5_met.fits;3.02405;26500.5;10.2189;0.341333
20000115160958117_OBSJAROMER-R5_met.fits;2.90665;26499;12.8063;1.70667
20000115161316944_OBSJAROMER-R5_met.fits;2.68477;26466.8;6.58004;0.341333
20000115161955109_OBSJAROMER-R5_met.fits;3.47436;26509.3;8.20907;1.87733
20000115162209936_OBSJAROMER-R5_met.fits;3.00662;26482.9;6.2994;0.341333
20000115162350800_OBSJAROMER-R5_met.fits;2.50095;26502;5.15652;0.170667
20000115162637371_OBSJAROMER-R5_met.fits;2.75996;26502;7.36627;0.341333
20000115163725904_OBSJAROMER-R5_met.fits;3.05511;26510.7;7.95847;2.21867
20000115163730683_OBSJAROMER-R5_met.fits;3.13623;26509.3;6.48336;1.536
20000115163925541_OBSJAROMER-R5_met.fits;2.98942;26509.3;6.24814;0.512
