#timestamp,LO_Frequency,Hit 
1597428015.5,286047000.8,N
1597428035.3,286046998.1,N
1597428055.1,286046999.3,N
1597428075.9,286046998.1,N
1597428095.7,286046999.5,N
1597428115.5,286046999.4,N
1597428135.3,286046998.6,N
1597428155.2,286046998.3,N
1597428175.0,286046998.1,N
1597428175.9,286046998.1,N
1597428195.7,286047001.2,N
1597428215.6,286047001.2,N
1597428235.4,286046998.3,N
1597428255.2,286046998.1,N
1597428275.1,286046998.6,N
1597428276.0,286046998.6,N
1597428295.8,286046998.2,N
1597428315.6,286046998.7,N
1597428335.5,286046998.1,N
1597428355.3,286046998.6,N
1597428375.1,286047001.2,N
1597428395.9,286046998.6,N
1597428415.7,286046998.7,N
1597428435.5,286047000.7,N
1597428455.4,286046998.6,N
1597428475.2,286046998.6,N
1597428495.0,286046998.7,N
1597428495.9,286046998.7,N
1597428515.8,286046998.9,N
1597428535.6,286047000.4,N
1597428555.4,286046998.6,N
1597428575.3,286047001.1,N
1597428595.1,286047001.1,N
1597428615.8,286047001.1,N
1597428635.7,286047000.8,N
1597428655.5,286047000.5,N
1597428675.3,286046999.8,N
1597428695.2,286047000.8,N
1597428715.9,286047000.5,N
1597428735.7,286047000.8,N
1597428755.6,286046998.4,N
1597428775.4,286047000.6,N
1597428795.2,286047001.1,N
1597428815.1,286047001.2,N
1597428816.0,286047001.2,N
1597428835.8,286047000.2,N
1597428855.6,286047000.5,N
1597428875.5,286047000.5,N
1597428895.3,286046998.7,N
1597428915.1,286047000.6,N
1597428935.9,286046998.3,N
1597428955.7,286047000.5,N
1597428975.5,286046998.2,N
1597428995.4,286047001.2,N
1597429015.2,286047000.8,N
1597429035.0,286047000.4,N
1597429035.9,286047000.4,N
1597429055.8,286046999.8,N
1597429075.6,286047000.9,N
1597429095.4,286046999.7,N
1597429115.3,286047000.3,N
1597429135.1,286047002.5,N
1597429136.0,286047002.5,N
1597429155.8,286047000.1,N
1597429175.7,286047000.2,N
1597429195.5,286047000.2,N
1597429215.3,286047000.2,N
1597429235.2,286047002.7,N
1597429255.9,286047002.1,N
1597429275.7,286047000.3,N
1597429295.5,286047002.3,N
1597429315.4,286047000.1,N
1597429335.2,286047002.4,N
1597429355.0,286047001.6,N
1597429355.9,286047001.6,N
1597429375.8,286047002.5,N
1597429395.6,286046999.7,N
1597429415.4,286047000.2,N
1597429435.3,286047001.7,N
1597429455.1,286047002.7,N
1597429475.8,286047001.3,N
1597429495.7,286047004.4,P
1597429515.5,286046999.7,N
1597429535.3,286046999.8,N
1597429555.2,286047001.0,N
1597429575.0,286047000.9,N
1597429575.9,286047000.9,N
1597429595.8,286047002.2,N
1597429615.6,286047002.1,N
1597429635.4,286047000.4,N
1597429655.2,286047000.1,N
1597429675.1,286046999.7,N
1597429676.0,286046999.7,N
1597429695.8,286046999.7,N
1597429715.6,286047000.2,N
1597429735.5,286047000.0,N
1597429755.3,286047002.6,N
1597429775.1,286047002.2,N
1597429795.9,286046999.7,N
1597429815.7,286047002.7,N
1597429835.5,286047000.1,N
1597429855.4,286046999.9,N
1597429875.2,286047000.5,N
1597429895.0,286047002.4,N
1597429895.9,286047002.4,N
1597429915.8,286047000.6,N
1597429935.6,286047000.8,N
1597429955.4,286047000.1,N
1597429975.3,286047002.8,N
1597429995.1,286047001.2,N
1597430015.8,286047000.0,N
1597430035.7,286047000.0,N
1597430055.5,286046999.9,N
1597430075.3,286047000.4,N
1597430095.2,286047000.7,N
1597430115.9,286047001.0,N
1597430135.7,286046999.8,N
1597430155.6,286047002.4,N
1597430175.4,286046998.4,N
1597430195.2,286047000.0,N
1597430215.1,286047000.0,N
1597430216.0,286047000.0,N
1597430235.8,286047000.2,N
1597430255.6,286047000.4,N
1597430275.5,286047000.5,N
1597430295.3,286047001.2,N
1597430315.1,286046999.7,N
1597430335.8,286047002.8,N
1597430355.7,286047000.0,N
1597430375.5,286047000.0,N
1597430395.3,286047000.4,N
1597430415.2,286047000.3,N
1597430435.0,286047000.7,N
1597430435.9,286047000.7,N
1597430455.7,286047000.8,N
1597430475.6,286047000.2,N
1597430495.4,286047000.0,N
1597430515.2,286046998.1,N
1597430535.1,286046999.9,N
1597430536.0,286046999.9,N
1597430555.8,286047000.3,N
1597430575.6,286046998.1,N
1597430595.5,286047000.5,N
1597430615.3,286046998.9,N
1597430635.1,286046998.6,N
1597430655.9,286047000.8,N
1597430675.7,286047000.8,N
1597430695.5,286046998.8,N
1597430715.4,286047000.7,N
1597430735.2,286046998.5,N
1597430755.0,286047000.7,N
1597430755.9,286047000.7,N
1597430775.8,286046999.0,N
1597430795.6,286046998.7,N
1597430815.4,286046998.4,N
1597430835.3,286046996.6,P
1597430855.1,286046999.5,N
1597430875.8,286046999.0,N
1597430895.7,286046998.8,N
1597430915.5,286046998.4,N
1597430935.3,286046998.6,N
1597430955.2,286046999.3,N
1597430975.0,286046999.1,N
1597430975.9,286046999.1,N
1597430995.7,286047001.1,N
1597431015.6,286046998.6,N
1597431035.4,286046998.3,N
1597431055.2,286046998.6,N
1597431075.1,286046999.4,N
1597431076.0,286046999.4,N
1597431095.8,286046999.4,N
1597431115.6,286046999.2,N
1597431135.5,286046999.6,N
1597431155.3,286046999.5,N
1597431175.1,286047001.1,N
1597431195.9,286047000.8,N
1597431215.7,286046998.3,N
1597431235.5,286046998.4,N
1597431255.4,286046999.4,N
1597431275.2,286046998.9,N
1597431295.0,286046998.4,N
1597431295.9,286046998.4,N
1597431315.8,286046998.1,N
1597431335.6,286046998.5,N
1597431355.4,286046998.4,N
1597431375.3,286047000.8,N
1597431395.1,286046998.4,N
1597431396.0,286046998.4,N
1597431415.8,286046998.1,N
1597431435.7,286046998.6,N
1597431455.5,286046999.0,N
1597431475.3,286046998.2,N
1597431495.2,286046999.4,N
1597431515.9,286046999.0,N
1597431535.7,286046998.4,N
1597431555.6,286046998.1,N
1597431575.4,286046998.4,N
1597431595.2,286046998.5,N
