#timestamp,LO_Frequency,Hit 
1597363215.6,286046999.8,N
1597363235.5,286047001.8,N
1597363255.3,286047002.3,N
1597363275.1,286046999.8,N
1597363295.9,286047001.8,N
1597363315.7,286047001.7,N
1597363335.5,286047002.1,N
1597363355.4,286047001.6,N
1597363375.2,286047001.6,N
1597363395.0,286047004.4,P
1597363395.9,286047004.4,N
1597363415.8,286047002.7,N
1597363435.6,286047002.3,N
1597363455.4,286047002.4,N
1597363475.3,286047002.4,N
1597363495.1,286047000.1,N
1597363515.8,286047000.4,N
1597363535.7,286047000.5,N
1597363555.5,286047000.1,N
1597363575.3,286047000.2,N
1597363595.2,286046999.7,N
1597363615.9,286047002.4,N
1597363635.7,286047000.9,N
1597363655.6,286047002.4,N
1597363675.4,286046999.8,N
1597363695.2,286047002.8,N
1597363715.1,286047000.1,N
1597363716.0,286047000.1,N
1597363735.8,286047002.1,N
1597363755.6,286046999.9,N
1597363775.5,286047002.1,N
1597363795.3,286046999.9,N
1597363815.1,286047002.4,N
1597363835.9,286047002.5,N
1597363855.7,286047002.8,N
1597363875.5,286047002.6,N
1597363895.4,286047001.5,N
1597363915.2,286047002.7,N
1597363935.0,286046999.9,N
1597363935.9,286046999.9,N
1597363955.8,286047002.0,N
1597363975.6,286047002.6,N
1597363995.4,286047001.7,N
1597364015.3,286046999.7,N
1597364035.1,286047001.7,N
1597364036.0,286047001.7,N
1597364055.8,286047001.4,N
1597364075.7,286047002.2,N
1597364095.5,286047000.0,N
1597364115.3,286047000.8,N
1597364135.1,286047002.6,N
1597364155.9,286047002.5,N
1597364175.7,286047002.2,N
1597364195.5,286047002.0,N
1597364215.4,286047000.0,N
1597364235.2,286047002.8,N
1597364255.0,286047001.7,N
1597364255.9,286047001.7,N
1597364275.8,286046999.7,N
1597364295.6,286047002.5,N
1597364315.4,286047002.5,N
1597364335.3,286047001.9,N
1597364355.1,286047001.4,N
1597364375.8,286047002.5,N
1597364395.7,286047004.4,P
1597364415.5,286047002.2,N
1597364435.3,286046999.8,N
1597364455.2,286047000.8,N
1597364475.0,286046999.8,N
1597364475.9,286046999.8,N
1597364495.7,286047000.3,N
1597364515.6,286047000.4,N
1597364535.4,286047002.2,N
1597364555.2,286047002.0,N
1597364575.1,286047000.9,N
1597364576.0,286047000.9,N
1597364595.8,286047001.9,N
1597364615.6,286047000.3,N
1597364635.5,286047000.1,N
1597364655.3,286047002.4,N
1597364675.1,286047002.0,N
1597364695.9,286047001.5,N
1597364715.7,286047000.2,N
1597364735.5,286047002.3,N
1597364755.4,286047002.6,N
1597364775.2,286047000.5,N
1597364795.0,286047002.6,N
1597364795.9,286047002.6,N
1597364815.8,286046999.8,N
1597364835.6,286047001.6,N
1597364855.4,286047002.4,N
1597364875.3,286047001.4,N
1597364895.1,286047001.7,N
1597364915.8,286047004.2,P
1597364935.7,286046999.7,N
1597364955.5,286047002.6,N
1597364975.3,286047000.3,N
1597364995.2,286047002.5,N
1597365015.9,286047002.6,N
1597365035.7,286047002.3,N
1597365055.6,286047002.7,N
1597365075.4,286047002.7,N
1597365095.2,286047000.0,N
1597365115.1,286047000.4,N
1597365116.0,286047000.4,N
1597365135.8,286047002.2,N
1597365155.6,286047002.6,N
1597365175.5,286047002.0,N
1597365195.3,286047002.1,N
1597365215.1,286047000.3,N
1597365235.9,286047002.4,N
1597365255.7,286046999.8,N
1597365275.5,286046999.9,N
1597365295.4,286047000.3,N
1597365315.2,286046999.8,N
1597365335.0,286047001.6,N
1597365335.9,286047001.6,N
1597365355.8,286047001.0,N
1597365375.6,286047002.1,N
1597365395.4,286047002.5,N
1597365415.3,286047002.0,N
1597365435.1,286046999.9,N
1597365436.0,286046999.9,N
1597365455.8,286046999.7,N
1597365475.7,286047002.4,N
1597365495.5,286047002.6,N
1597365515.3,286047001.5,N
1597365535.1,286047002.2,N
1597365555.9,286047002.7,N
1597365575.7,286047000.1,N
1597365595.5,286047002.1,N
1597365615.4,286047002.6,N
1597365635.2,286047000.1,N
1597365655.1,286047004.4,P
1597365656.0,286047004.4,N
1597365675.8,286047000.3,N
1597365695.6,286046999.7,N
1597365715.5,286047000.4,N
1597365735.3,286047000.3,N
1597365755.1,286047000.2,N
1597365775.9,286047000.4,N
1597365795.7,286046999.9,N
1597365815.5,286047000.3,N
1597365835.4,286046999.7,N
1597365855.2,286047002.8,N
1597365875.0,286047001.9,N
1597365875.9,286047001.9,N
1597365895.7,286047000.0,N
1597365915.6,286046999.8,N
1597365935.4,286047002.3,N
1597365955.2,286047001.9,N
1597365975.1,286047002.5,N
1597365976.0,286047002.5,N
1597365995.8,286047002.4,N
1597366015.6,286047001.5,N
1597366035.5,286047001.8,N
1597366055.3,286047002.2,N
1597366075.1,286047002.3,N
1597366095.9,286047002.7,N
1597366115.7,286047002.5,N
1597366135.5,286047002.8,N
1597366155.4,286046999.8,N
1597366175.2,286047001.5,N
1597366195.0,286047001.4,N
1597366195.9,286047001.4,N
1597366215.8,286047001.6,N
1597366235.6,286047001.7,N
1597366255.4,286047002.8,N
1597366275.3,286047002.2,N
1597366295.1,286047002.0,N
1597366296.0,286047002.0,N
1597366315.8,286047002.2,N
1597366335.7,286047001.9,N
1597366355.5,286047001.4,N
1597366375.3,286047003.8,P
1597366395.2,286047000.0,N
1597366415.0,286047000.5,N
1597366415.9,286047000.5,N
1597366435.7,286047000.0,N
1597366455.6,286046999.7,N
1597366475.4,286047000.4,N
1597366495.2,286047002.8,N
1597366515.1,286047000.4,N
1597366516.0,286047000.4,N
1597366535.8,286047002.1,N
1597366555.6,286046999.9,N
1597366575.5,286047002.5,N
1597366595.3,286046999.9,N
1597366615.1,286047001.9,N
1597366635.9,286047002.0,N
1597366655.7,286047002.5,N
1597366675.5,286047002.3,N
1597366695.4,286047000.2,N
1597366715.2,286047000.6,N
1597366735.0,286047000.5,N
1597366735.9,286047000.5,N
1597366755.8,286047002.1,N
1597366775.6,286047002.6,N
1597366795.4,286047000.5,N
