#timestamp,LO_Frequency,Hit 
1597431615.1,286046998.1,N
1597431616.0,286046998.1,N
1597431635.8,286046998.3,N
1597431655.6,286047000.8,N
1597431675.5,286046999.4,N
1597431695.3,286046999.0,N
1597431715.1,286046999.2,N
1597431735.9,286046998.6,N
1597431755.7,286046998.5,N
1597431775.5,286047001.2,N
1597431795.3,286046999.4,N
1597431815.2,286046998.2,N
1597431835.0,286046999.1,N
1597431835.9,286046999.1,N
1597431855.7,286046998.8,N
1597431875.6,286047001.2,N
1597431895.4,286046999.0,N
1597431915.2,286047000.7,N
1597431935.1,286046998.3,N
1597431936.0,286046998.3,N
1597431955.8,286046998.8,N
1597431975.6,286047001.2,N
1597431995.5,286046998.3,N
1597432015.3,286047000.7,N
1597432035.1,286046999.5,N
1597432055.9,286046996.6,P
1597432075.7,286046998.6,N
1597432095.6,286047000.8,N
1597432115.4,286047000.4,N
1597432135.2,286047001.1,N
1597432155.0,286047000.0,N
1597432156.0,286047000.0,N
1597432175.8,286046999.7,N
1597432195.6,286046999.7,N
1597432215.4,286046999.9,N
1597432235.3,286047000.0,N
1597432255.1,286047002.8,N
1597432275.8,286047002.7,N
1597432295.7,286047000.8,N
1597432315.5,286047000.9,N
1597432335.3,286047000.3,N
1597432355.2,286046999.8,N
1597432375.9,286047000.6,N
1597432395.7,286047002.5,N
1597432415.6,286046999.8,N
1597432435.4,286046999.9,N
1597432455.2,286047002.1,N
1597432475.1,286047000.4,N
1597432476.0,286047000.4,N
1597432495.8,286047000.0,N
1597432515.6,286047000.4,N
1597432535.5,286046999.8,N
1597432555.3,286046999.7,N
1597432575.1,286047002.5,N
1597432595.9,286047002.1,N
1597432615.7,286047002.7,N
1597432635.5,286047002.2,N
1597432655.4,286047000.1,N
1597432675.2,286047002.1,N
1597432695.0,286047002.8,N
1597432695.9,286047002.8,N
1597432715.8,286047000.1,N
1597432735.6,286047000.2,N
1597432755.4,286046999.7,N
1597432775.3,286047002.5,N
1597432795.1,286046999.9,N
1597432796.0,286046999.9,N
1597432815.8,286047001.9,N
1597432835.7,286047001.5,N
1597432855.5,286047004.4,P
1597432875.3,286047002.5,N
1597432895.2,286047002.6,N
1597432915.9,286047002.3,N
1597432935.7,286047001.9,N
1597432955.6,286046999.7,N
1597432975.4,286047002.4,N
1597432995.2,286047002.2,N
1597433015.1,286047002.4,N
1597433016.0,286047002.4,N
1597433035.8,286047001.5,N
1597433055.6,286047002.1,N
1597433075.5,286046999.8,N
1597433095.3,286047004.4,P
1597433115.1,286046998.3,N
1597433135.9,286047001.1,N
1597433155.7,286047000.5,N
1597433175.5,286047000.4,N
1597433195.4,286046999.7,N
1597433215.2,286047001.0,N
1597433235.0,286047000.7,N
1597433235.9,286047000.7,N
1597433255.8,286047000.3,N
1597433275.6,286046999.8,N
1597433295.4,286047000.8,N
1597433315.3,286047000.2,N
1597433335.1,286047002.5,N
1597433355.8,286047000.4,N
1597433375.7,286047000.1,N
1597433395.5,286047002.2,N
1597433415.3,286047000.2,N
1597433435.2,286047000.3,N
1597433455.9,286047000.1,N
1597433475.7,286047002.3,N
1597433495.6,286047000.9,N
1597433515.4,286047000.8,N
1597433535.2,286047000.5,N
1597433555.1,286047000.1,N
1597433556.0,286047000.1,N
1597433575.8,286047001.1,N
1597433595.6,286047000.5,N
1597433615.5,286047000.0,N
1597433635.3,286046998.1,N
1597433655.1,286047000.5,N
1597433675.9,286047000.1,N
1597433695.7,286046999.9,N
1597433715.5,286047001.0,N
1597433735.4,286047002.7,P
1597433755.2,286047000.6,N
1597433775.0,286047000.5,N
1597433775.9,286047000.5,N
1597433795.8,286047000.1,N
1597433815.6,286046999.8,N
1597433835.4,286046999.8,N
1597433855.3,286046999.7,N
1597433875.1,286047000.9,N
1597433876.0,286047000.9,N
1597433895.8,286046999.9,N
1597433915.7,286047002.3,N
1597433935.5,286047000.3,N
1597433955.3,286047000.1,N
1597433975.2,286047002.5,N
1597433995.9,286047000.9,N
1597434015.7,286046999.7,N
1597434035.5,286047000.3,N
1597434055.4,286047002.5,N
1597434075.2,286046999.7,N
1597434095.0,286047000.5,N
1597434096.0,286047000.5,N
1597434115.8,286047000.1,N
1597434135.6,286047000.0,N
1597434155.4,286047000.4,N
1597434175.3,286047002.2,N
1597434195.1,286047000.2,N
1597434215.8,286047000.1,N
1597434235.7,286047000.7,N
1597434255.5,286047000.1,N
1597434275.3,286047000.4,N
1597434295.2,286046999.9,N
1597434315.9,286046999.9,N
1597434335.7,286047002.0,N
1597434355.6,286047002.7,P
1597434375.4,286047000.0,N
1597434395.2,286047002.8,N
1597434415.1,286047002.8,N
1597434416.0,286047002.8,N
1597434435.8,286047000.3,N
1597434455.6,286047000.0,N
1597434475.5,286047000.3,N
1597434495.3,286047000.6,N
1597434515.1,286047001.1,N
1597434535.9,286047001.1,N
1597434555.7,286047000.9,N
1597434575.5,286046998.9,N
1597434595.4,286047000.2,N
1597434615.2,286046998.7,N
1597434635.0,286046998.3,N
1597434635.9,286046998.3,N
1597434655.8,286046998.6,N
1597434675.6,286047001.2,N
1597434695.4,286046998.5,N
1597434715.3,286046998.3,N
1597434735.1,286047000.9,N
1597434736.0,286047000.9,N
1597434755.8,286047000.0,N
1597434775.7,286047000.3,N
1597434795.5,286047000.6,N
1597434815.3,286046998.5,N
1597434835.2,286046999.1,N
1597434855.9,286046998.5,N
1597434875.7,286047000.9,N
1597434895.6,286046998.8,N
1597434915.4,286046998.4,N
1597434935.2,286046998.2,N
1597434955.1,286046998.5,N
1597434956.0,286046998.5,N
1597434975.8,286046998.9,N
1597434995.6,286047000.9,N
1597435015.5,286046999.5,N
1597435035.3,286046998.7,N
1597435055.1,286046999.0,N
1597435075.8,286046999.3,N
1597435095.7,286046998.9,N
1597435115.5,286046998.6,N
1597435135.4,286046996.7,P
1597435155.2,286046998.4,N
1597435175.0,286046998.4,N
1597435175.9,286046998.4,N
1597435195.8,286046999.2,N
