#timestamp,LO_Frequency,Hit 
1597446015.3,286046998.5,N
1597446035.1,286046998.6,N
1597446055.9,286046998.3,N
1597446075.7,286046998.4,N
1597446095.5,286046999.2,N
1597446115.4,286046998.1,N
1597446135.2,286046998.6,N
1597446155.0,286046999.3,N
1597446155.9,286046999.3,N
1597446175.8,286047001.0,N
1597446195.6,286047000.8,N
1597446215.4,286047001.1,N
1597446235.3,286046998.1,N
1597446255.1,286046999.2,N
1597446256.0,286046999.2,N
1597446275.8,286046998.4,N
1597446295.7,286046999.4,N
1597446315.5,286047001.1,N
1597446335.3,286046999.0,N
1597446355.2,286046998.4,N
1597446375.9,286047000.8,N
1597446395.7,286046998.3,N
1597446415.6,286046999.1,N
1597446435.4,286046998.4,N
1597446455.2,286046998.8,N
1597446475.1,286046998.2,N
1597446476.0,286046998.2,N
1597446495.8,286047001.2,N
1597446515.6,286046999.5,N
1597446535.5,286046996.6,P
1597446555.3,286047000.0,N
1597446575.1,286046998.6,N
1597446595.9,286046998.8,N
1597446615.7,286047001.1,N
1597446635.5,286046998.8,N
1597446655.4,286047001.1,N
1597446675.2,286046998.3,N
1597446695.0,286046998.8,N
1597446695.9,286046998.8,N
1597446715.8,286047001.1,N
1597446735.6,286046998.2,N
1597446755.4,286046998.7,N
1597446775.3,286047001.0,N
1597446795.1,286046998.5,N
1597446796.0,286046998.5,N
1597446815.8,286046999.3,N
1597446835.7,286047001.1,N
1597446855.5,286046998.8,N
1597446875.3,286047000.8,N
1597446895.1,286046998.8,N
1597446915.9,286047001.0,N
1597446935.7,286046998.5,N
1597446955.5,286046999.3,N
1597446975.4,286047000.7,N
1597446995.2,286046998.2,N
1597447015.0,286046999.1,N
1597447015.9,286046999.1,N
1597447035.8,286046998.3,N
1597447055.6,286046998.3,N
1597447075.4,286047001.0,N
1597447095.3,286047000.8,N
1597447115.1,286046998.7,N
1597447135.8,286047001.1,N
1597447155.7,286046999.4,N
1597447175.5,286046998.6,N
1597447195.3,286046998.7,N
1597447215.2,286046999.4,N
1597447235.9,286046998.1,N
1597447255.7,286046999.4,N
1597447275.6,286047000.8,N
1597447295.4,286046998.5,N
1597447315.2,286046998.4,N
1597447335.1,286046998.8,N
1597447336.0,286046998.8,N
1597447355.8,286046999.0,N
1597447375.6,286047000.3,N
1597447395.5,286047000.0,N
1597447415.3,286047001.0,N
1597447435.1,286046998.9,N
1597447455.9,286047001.2,N
1597447475.7,286047000.8,N
1597447495.5,286047001.0,N
1597447515.3,286047002.8,N
1597447535.2,286047000.4,N
1597447555.0,286047000.8,N
1597447555.9,286047000.8,N
1597447575.7,286047002.7,N
1597447595.6,286047000.2,N
1597447615.4,286047001.2,N
1597447635.2,286046999.9,N
1597447655.1,286047000.4,N
1597447656.0,286047000.4,N
1597447675.8,286047000.2,N
1597447695.6,286046999.7,N
1597447715.5,286047000.6,N
1597447735.3,286047000.1,N
1597447755.1,286046999.7,N
1597447775.9,286047000.6,N
1597447795.7,286047002.7,N
1597447815.5,286047000.1,N
1597447835.4,286046999.9,N
1597447855.2,286047000.0,N
1597447875.0,286047000.4,N
1597447875.9,286047000.4,N
1597447895.8,286047000.6,N
1597447915.6,286047000.5,N
1597447935.4,286047002.1,N
1597447955.3,286047002.6,N
1597447975.1,286047002.8,N
1597447995.8,286047002.3,N
1597448015.7,286047000.0,N
1597448035.5,286047002.6,N
1597448055.3,286047001.8,N
1597448075.2,286047001.5,N
1597448095.9,286047002.1,N
1597448115.7,286047002.5,N
1597448135.6,286047001.8,N
1597448155.4,286047001.8,N
1597448175.2,286047001.7,N
1597448195.1,286046999.7,N
1597448196.0,286046999.7,N
1597448215.8,286047002.3,N
1597448235.6,286047001.5,N
1597448255.5,286047001.8,N
1597448275.3,286047004.0,P
1597448295.1,286047002.1,N
1597448315.9,286047001.0,N
1597448335.7,286047002.3,N
1597448355.5,286047000.4,N
1597448375.4,286046999.7,N
1597448395.2,286047001.5,N
1597448415.0,286047002.3,N
1597448415.9,286047002.3,N
1597448435.8,286046999.8,N
1597448455.6,286047001.5,N
1597448475.4,286047002.6,N
1597448495.3,286047002.7,N
1597448515.1,286047002.3,N
1597448516.0,286047002.3,N
1597448535.8,286047001.9,N
1597448555.7,286047001.9,N
1597448575.5,286047001.4,N
1597448595.3,286047004.4,P
1597448615.2,286047000.7,N
1597448635.9,286046998.3,N
1597448655.7,286047000.3,N
1597448675.6,286047000.4,N
1597448695.4,286047001.1,N
1597448715.2,286047000.0,N
1597448735.1,286046998.2,N
1597448736.0,286046998.2,N
1597448755.8,286047000.2,N
1597448775.6,286047001.0,N
1597448795.5,286046999.7,N
1597448815.3,286047000.8,N
1597448835.1,286047000.4,N
1597448855.9,286046998.8,N
1597448875.7,286046998.5,N
1597448895.5,286047001.0,N
1597448915.4,286046998.6,N
1597448935.2,286047000.3,N
1597448955.0,286047000.7,N
1597448955.9,286047000.7,N
1597448975.8,286047002.3,N
1597448995.6,286047000.2,N
1597449015.4,286047002.4,N
1597449035.3,286047000.6,N
1597449055.1,286046999.8,N
1597449056.0,286046999.8,N
1597449075.8,286047000.2,N
1597449095.7,286047000.9,N
1597449115.5,286047002.8,N
1597449135.3,286047000.1,N
1597449155.1,286047000.0,N
1597449175.9,286047000.1,N
1597449195.7,286047002.3,N
1597449215.5,286047001.6,N
1597449235.4,286046999.7,N
1597449255.2,286047002.5,N
1597449275.0,286047001.7,N
1597449275.9,286047001.7,N
1597449295.8,286047002.3,N
1597449315.6,286047004.3,P
1597449335.5,286047002.0,N
1597449355.3,286047002.1,N
1597449375.1,286047002.6,N
1597449395.9,286047002.5,N
1597449415.7,286047002.2,N
1597449435.5,286047002.0,N
1597449455.3,286047002.0,N
1597449475.2,286047001.8,N
1597449495.0,286047001.6,N
1597449495.9,286047001.6,N
1597449515.8,286047002.6,P
1597449535.6,286046998.6,P
1597449555.4,286047002.0,N
1597449575.3,286046999.7,N
1597449595.1,286046999.9,N
1597449596.0,286046999.9,N
