#timestamp,LO_Frequency,Hit 
1597420815.3,286046999.1,N
1597420835.1,286047001.1,N
1597420855.9,286046998.9,N
1597420875.7,286046999.2,N
1597420895.5,286046999.3,N
1597420915.4,286046996.7,N
1597420935.2,286046999.6,N
1597420955.0,286046996.5,N
1597420955.9,286046996.5,N
1597420975.8,286046999.6,N
1597420995.6,286046999.6,N
1597421015.4,286046999.4,N
1597421035.3,286046996.9,N
1597421055.1,286046997.6,N
1597421056.0,286046997.6,N
1597421075.8,286046997.8,N
1597421095.7,286046997.5,N
1597421115.5,286046997.1,N
1597421135.3,286046997.5,N
1597421155.2,286046995.2,P
1597421175.9,286046998.9,N
1597421195.7,286046997.1,N
1597421215.6,286046997.2,N
1597421235.4,286046996.9,N
1597421255.2,286046998.5,N
1597421275.1,286046998.7,N
1597421276.0,286046998.7,N
1597421295.8,286046999.0,N
1597421315.6,286046997.0,N
1597421335.5,286046999.2,N
1597421355.3,286046999.1,N
1597421375.1,286046999.5,N
1597421395.9,286046999.3,N
1597421415.7,286047002.8,N
1597421435.5,286046996.9,N
1597421455.4,286046997.8,N
1597421475.2,286046997.1,N
1597421495.0,286046997.0,N
1597421495.9,286046997.0,N
1597421515.8,286046999.1,N
1597421535.6,286046998.0,N
1597421555.4,286046994.9,P
1597421575.3,286046996.5,N
1597421595.1,286046998.7,N
1597421615.8,286046999.1,N
1597421635.7,286046999.6,N
1597421655.5,286046998.7,N
1597421675.3,286046996.8,N
1597421695.2,286046996.8,N
1597421715.9,286046999.1,N
1597421735.7,286046999.6,N
1597421755.6,286046996.7,N
1597421775.4,286046999.4,N
1597421795.2,286046997.0,N
1597421815.1,286046998.9,N
1597421816.0,286046998.9,N
1597421835.8,286046999.0,N
1597421855.6,286046999.6,N
1597421875.5,286046996.6,N
1597421895.3,286046997.0,N
1597421915.1,286046998.9,N
1597421935.9,286046999.5,N
1597421955.7,286046997.3,N
1597421975.5,286046996.5,N
1597421995.3,286046997.3,N
1597422015.2,286046997.3,N
1597422035.0,286046996.7,N
1597422035.9,286046996.7,N
1597422055.7,286046996.9,N
1597422075.6,286046996.9,N
1597422095.4,286046998.0,N
1597422115.2,286046997.9,N
1597422135.1,286046995.1,P
1597422136.0,286046995.1,P
1597422155.8,286046999.3,N
1597422175.7,286046998.8,N
1597422195.5,286046999.0,N
1597422215.3,286046999.1,N
1597422235.2,286046999.4,N
1597422255.9,286046996.5,N
1597422275.7,286046996.6,N
1597422295.6,286046998.7,N
1597422315.4,286046999.0,N
1597422335.2,286046999.5,N
1597422355.0,286046998.9,N
1597422356.0,286046998.9,N
1597422375.8,286046996.5,N
1597422395.6,286046999.4,N
1597422415.4,286046997.4,N
1597422435.3,286046998.9,N
1597422455.1,286046996.7,N
1597422475.8,286046996.8,N
1597422495.7,286046996.8,N
1597422515.5,286046997.0,N
1597422535.3,286046999.6,N
1597422555.2,286046999.1,N
1597422575.0,286046998.4,N
1597422575.9,286046998.4,N
1597422595.7,286046998.9,N
1597422615.6,286046997.2,N
1597422635.4,286046999.6,N
1597422655.2,286046996.7,N
1597422675.1,286046997.7,N
1597422676.0,286046997.7,N
1597422695.8,286046997.7,N
1597422715.6,286046999.6,N
1597422735.5,286046997.2,N
1597422755.3,286046996.5,P
1597422775.2,286047000.4,N
1597422795.9,286047001.1,N
1597422815.7,286046998.1,N
1597422835.5,286046998.5,N
1597422855.4,286046999.3,N
1597422875.2,286047000.7,N
1597422895.0,286046998.6,N
1597422896.0,286046998.6,N
1597422915.8,286046999.0,N
1597422935.6,286046998.3,N
1597422955.4,286046999.6,N
1597422975.3,286046998.7,N
1597422995.1,286046998.7,N
1597423015.8,286046998.3,N
1597423035.7,286046999.4,N
1597423055.5,286046996.9,N
1597423075.3,286046999.4,N
1597423095.2,286046999.6,N
1597423115.9,286046999.2,N
1597423135.7,286046998.9,N
1597423155.6,286046997.3,N
1597423175.4,286046997.1,N
1597423195.2,286046996.8,N
1597423215.1,286046996.8,N
1597423216.0,286046996.8,N
1597423235.8,286046996.9,N
1597423255.6,286046999.1,N
1597423275.5,286046998.7,N
1597423295.3,286046999.0,N
1597423315.1,286046999.5,N
1597423335.9,286046998.4,N
1597423355.7,286046998.8,N
1597423375.5,286046996.6,P
1597423395.4,286047000.9,N
1597423415.2,286046998.7,N
1597423435.0,286046998.6,N
1597423435.9,286046998.6,N
1597423455.8,286046998.5,N
1597423475.6,286046998.9,N
1597423495.4,286046999.1,N
1597423515.3,286047001.1,N
1597423535.1,286046998.6,N
1597423536.0,286046998.6,N
1597423555.8,286046998.7,N
1597423575.7,286047000.9,N
1597423595.5,286047000.6,N
1597423615.3,286047000.8,N
1597423635.2,286047000.8,N
1597423655.9,286046998.5,N
1597423675.7,286046998.3,N
1597423695.6,286046998.3,N
1597423715.4,286046999.1,N
1597423735.2,286047001.1,N
1597423755.0,286046998.5,N
1597423756.0,286046998.5,N
1597423775.8,286047001.1,N
1597423795.6,286046999.0,N
1597423815.4,286046999.4,N
1597423835.3,286046996.6,N
1597423855.1,286046998.5,N
1597423875.8,286046999.3,N
1597423895.7,286046997.1,N
1597423915.5,286046996.8,N
1597423935.3,286046996.9,N
1597423955.2,286046998.9,N
1597423975.0,286046999.4,N
1597423975.9,286046999.4,N
1597423995.7,286046998.4,N
1597424015.6,286046999.0,N
1597424035.4,286046998.5,N
1597424055.2,286046996.9,N
1597424075.1,286046999.5,N
1597424076.0,286046999.5,N
1597424095.8,286046997.3,N
1597424115.6,286046996.5,N
1597424135.5,286046997.7,N
1597424155.3,286046996.9,N
1597424175.1,286046997.2,N
1597424195.9,286046997.1,N
1597424215.7,286046996.8,N
1597424235.5,286046998.0,N
1597424255.4,286046996.7,N
1597424275.2,286046995.1,P
1597424295.0,286046996.9,N
1597424295.9,286046996.9,N
1597424315.8,286046999.5,N
1597424335.6,286046998.3,N
1597424355.4,286046999.3,N
1597424375.3,286046998.8,N
1597424395.1,286046997.3,N
