#timestamp,LO_Frequency,Hit 
1597366815.3,286046999.9,N
1597366835.1,286047000.3,N
1597366855.8,286047002.4,N
1597366875.7,286047000.3,N
1597366895.5,286046999.8,N
1597366915.3,286047000.5,N
1597366935.2,286047002.5,N
1597366955.9,286047002.3,N
1597366975.7,286047002.7,N
1597366995.6,286046999.9,N
1597367015.4,286047001.0,N
1597367035.2,286047002.3,N
1597367055.1,286047002.3,N
1597367056.0,286047002.3,N
1597367075.8,286047002.4,N
1597367095.6,286047002.2,N
1597367115.5,286047002.5,N
1597367135.3,286047000.3,N
1597367155.1,286047002.5,N
1597367175.9,286047000.4,N
1597367195.7,286046999.9,N
1597367215.5,286047000.1,N
1597367235.4,286046999.7,N
1597367255.2,286046999.7,N
1597367275.0,286047002.7,N
1597367275.9,286047002.7,N
1597367295.8,286047002.4,N
1597367315.6,286046999.8,N
1597367335.4,286046999.7,N
1597367355.3,286046999.7,N
1597367375.1,286047002.7,N
1597367376.0,286047002.7,N
1597367395.8,286047002.3,N
1597367415.7,286047002.4,N
1597367435.5,286047002.8,N
1597367455.3,286047002.7,N
1597367475.1,286047000.1,N
1597367495.9,286047000.9,N
1597367515.7,286047000.9,N
1597367535.5,286047002.4,N
1597367555.4,286046999.7,N
1597367575.2,286046999.9,N
1597367595.0,286047002.2,N
1597367595.9,286047002.2,N
1597367615.8,286047002.7,N
1597367635.6,286046999.9,N
1597367655.4,286047002.6,N
1597367675.3,286047000.5,N
1597367695.1,286046999.7,N
1597367715.8,286046998.1,N
1597367735.7,286046999.8,N
1597367755.5,286047000.8,N
1597367775.3,286047000.1,N
1597367795.2,286047000.2,N
1597367815.9,286047002.6,N
1597367835.7,286047002.4,N
1597367855.6,286047000.2,N
1597367875.4,286047000.1,N
1597367895.2,286047000.1,N
1597367915.1,286047000.9,N
1597367916.0,286047000.9,N
1597367935.8,286047002.3,N
1597367955.6,286047000.4,N
1597367975.5,286047000.8,N
1597367995.3,286047000.0,N
1597368015.1,286047001.0,N
1597368035.9,286047000.4,N
1597368055.7,286047000.2,N
1597368075.5,286046998.2,N
1597368095.4,286046998.1,N
1597368115.2,286047001.0,N
1597368135.0,286047001.1,N
1597368135.9,286047001.1,N
1597368155.8,286047000.9,N
1597368175.6,286047000.8,N
1597368195.4,286047000.7,N
1597368215.3,286047000.1,N
1597368235.1,286047000.5,N
1597368236.0,286047000.5,N
1597368255.8,286047000.5,N
1597368275.7,286047000.7,N
1597368295.5,286047000.4,N
1597368315.3,286047000.4,N
1597368335.1,286047000.5,N
1597368355.9,286047000.0,N
1597368375.7,286047000.9,N
1597368395.5,286047000.5,N
1597368415.4,286047000.7,N
1597368435.2,286047000.9,N
1597368455.0,286046998.1,N
1597368455.9,286046998.1,N
1597368475.8,286047000.3,N
1597368495.6,286047000.5,N
1597368515.4,286047001.0,N
1597368535.3,286046999.7,N
1597368555.1,286047000.4,N
1597368575.8,286046998.2,N
1597368595.7,286047000.3,N
1597368615.5,286046998.6,N
1597368635.3,286047001.0,N
1597368655.2,286047000.6,N
1597368675.9,286046999.7,N
1597368695.7,286047000.8,N
1597368715.6,286047000.7,N
1597368735.4,286047000.7,N
1597368755.2,286047000.7,N
1597368775.1,286047000.9,N
1597368776.0,286047000.9,N
1597368795.8,286047001.1,N
1597368815.6,286046998.1,N
1597368835.5,286046998.2,N
1597368855.3,286046998.1,N
1597368875.1,286046999.2,N
1597368895.9,286046998.8,N
1597368915.7,286046998.2,N
1597368935.5,286046999.5,N
1597368955.4,286046998.3,N
1597368975.2,286046998.2,N
1597368995.0,286047001.2,N
1597368995.9,286047001.2,N
1597369015.8,286046999.5,N
1597369035.6,286046998.8,N
1597369055.4,286047001.0,N
1597369075.3,286046998.3,N
1597369095.1,286046998.9,N
1597369096.0,286046998.9,N
1597369115.8,286046998.9,N
1597369135.7,286046998.5,N
1597369155.5,286046998.9,N
1597369175.3,286046998.7,N
1597369195.2,286046999.5,N
1597369215.9,286046998.1,N
1597369235.7,286046996.5,P
1597369255.6,286046998.8,N
1597369275.4,286047000.8,N
1597369295.2,286046998.7,N
1597369315.1,286046998.1,N
1597369316.0,286046998.1,N
1597369335.8,286046998.7,N
1597369355.6,286046998.1,N
1597369375.5,286046998.7,N
1597369395.3,286046999.4,N
1597369415.1,286046998.8,N
1597369435.9,286047000.6,N
1597369455.7,286047001.2,N
1597369475.5,286046998.3,N
1597369495.4,286046998.9,N
1597369515.2,286047001.1,N
1597369535.0,286046998.4,N
1597369535.9,286046998.4,N
1597369555.8,286047000.5,N
1597369575.6,286046998.1,N
1597369595.4,286046998.7,N
1597369615.3,286046998.2,N
1597369635.1,286046998.6,N
1597369636.0,286046998.6,N
1597369655.8,286047001.0,N
1597369675.7,286046998.4,N
1597369695.5,286046999.0,N
1597369715.3,286046998.3,N
1597369735.2,286047000.7,N
1597369755.9,286046998.6,N
1597369775.7,286047001.0,N
1597369795.6,286046998.3,N
1597369815.4,286047001.1,N
1597369835.2,286046999.0,N
1597369855.0,286046998.4,N
1597369856.0,286046998.4,N
1597369875.8,286046998.4,N
1597369895.6,286046998.5,N
1597369915.4,286047001.1,N
1597369935.3,286047000.7,N
1597369955.1,286046999.4,N
1597369975.8,286046999.1,N
1597369995.7,286046999.2,N
1597370015.5,286046999.4,N
1597370035.4,286046996.6,P
1597370055.2,286047001.2,N
1597370075.0,286046998.4,N
1597370075.9,286046998.4,N
1597370095.8,286046998.8,N
1597370115.6,286046998.1,N
1597370135.4,286047001.2,N
1597370155.2,286046998.2,N
1597370175.1,286046998.1,N
1597370176.0,286046998.1,N
1597370195.8,286046998.4,N
1597370215.6,286046998.6,N
1597370235.5,286046999.0,N
1597370255.3,286047001.1,N
1597370275.1,286046998.6,N
1597370295.9,286046998.6,N
1597370315.7,286046998.4,N
1597370335.5,286046998.1,N
1597370355.4,286046998.4,N
1597370375.2,286046998.3,N
1597370395.0,286046998.8,N
1597370395.9,286046998.8,N
