# file name; noise; peak f.; mag.; duration
20000115135005072_OBSJAROMER-R5_met.fits;3.07125;26493.2;8.16259;0.170667
20000115135040229_OBSJAROMER-R5_met.fits;3.40496;26522.5;7.07757;0.682667
20000115135043301_OBSJAROMER-R5_met.fits;3.10723;26516.6;7.60684;2.38933
20000115135047739_OBSJAROMER-R5_met.fits;3.41461;26510.7;8.03821;7.50933
20000115135057637_OBSJAROMER-R5_met.fits;3.23463;26504.9;10.2648;7.168
20000115135107195_OBSJAROMER-R5_met.fits;3.59555;26507.8;9.83588;0.512
20000115135111973_OBSJAROMER-R5_met.fits;2.74466;26504.9;8.87274;0.682667
20000115135207440_OBSJAROMER-R5_met.fits;3.31576;26490.2;8.63114;0.341333
20000115135712933_OBSJAROMER-R5_met.fits;3.36236;26541.5;6.91563;0.682667
20000115140456976_OBSJAROMER-R5_met.fits;2.93707;26472.7;6.69199;0.341333
20000115140507216_OBSJAROMER-R5_met.fits;2.8872;26526.9;7.9418;1.70667
20000115142024549_OBSJAROMER-R5_met.fits;3.19175;26523.9;7.79438;0.170667
20000115142257808_OBSJAROMER-R5_met.fits;3.16188;26488.8;6.7193;0.170667
20000115142552741_OBSJAROMER-R5_met.fits;3.58458;26496.1;9.40538;0.170667
20000115142647696_OBSJAROMER-R5_met.fits;3.48378;26510.7;7.81835;0.170667
20000115143159675_OBSJAROMER-R5_met.fits;2.39703;26484.4;4.92005;0.170667
20000115143402384_OBSJAROMER-R5_met.fits;3.3606;26488.8;10.8721;0.512
20000115143909072_OBSJAROMER-R5_met.fits;2.52531;26503.4;5.22631;0.170667
