#timestamp,LO_Frequency,Hit 
1597442415.7,286047000.0,N
1597442435.5,286047001.9,N
1597442455.4,286047003.9,P
1597442475.2,286047000.9,N
1597442495.0,286047000.7,N
1597442495.9,286047000.7,N
1597442515.8,286047000.3,N
1597442535.6,286046999.9,N
1597442555.4,286047000.1,N
1597442575.3,286047000.2,N
1597442595.1,286047000.1,N
1597442615.8,286047000.1,N
1597442635.7,286046999.8,N
1597442655.5,286047002.4,N
1597442675.3,286047001.0,N
1597442695.2,286047000.0,N
1597442715.9,286046999.8,N
1597442735.7,286047002.8,N
1597442755.6,286047002.6,N
1597442775.4,286047000.4,N
1597442795.2,286046999.8,N
1597442815.1,286047000.0,N
1597442816.0,286047000.0,N
1597442835.8,286047002.7,N
1597442855.6,286047000.3,N
1597442875.5,286047002.7,N
1597442895.3,286046999.9,N
1597442915.1,286046999.7,N
1597442935.9,286047000.3,N
1597442955.7,286046999.7,N
1597442975.5,286047000.0,N
1597442995.4,286047000.7,N
1597443015.2,286046999.7,N
1597443035.0,286047000.1,N
1597443035.9,286047000.1,N
1597443055.8,286047000.4,N
1597443075.6,286047000.5,N
1597443095.4,286047002.1,N
1597443115.3,286047002.3,N
1597443135.1,286047002.5,N
1597443136.0,286047002.5,N
1597443155.8,286047000.6,N
1597443175.7,286047002.0,N
1597443195.5,286047001.6,N
1597443215.3,286047000.2,N
1597443235.2,286047000.2,N
1597443255.9,286047000.2,N
1597443275.7,286047000.2,N
1597443295.5,286047002.8,N
1597443315.4,286046999.8,N
1597443335.2,286047002.3,N
1597443355.0,286047002.3,N
1597443355.9,286047002.3,N
1597443375.8,286047002.3,N
1597443395.6,286047000.3,N
1597443415.4,286046999.8,N
1597443435.3,286046999.9,N
1597443455.1,286047000.4,N
1597443475.8,286047002.5,N
1597443495.7,286047001.9,N
1597443515.5,286047000.6,N
1597443535.3,286047000.5,N
1597443555.2,286046999.9,N
1597443575.9,286047000.2,N
1597443595.7,286046999.7,N
1597443615.6,286047001.0,N
1597443635.4,286047002.5,N
1597443655.2,286047002.4,N
1597443675.1,286046999.7,N
1597443676.0,286046999.7,N
1597443695.8,286047002.4,N
1597443715.6,286047000.4,N
1597443735.5,286047001.6,N
1597443755.3,286047000.3,N
1597443775.1,286047000.4,N
1597443795.9,286047000.5,N
1597443815.7,286047000.9,N
1597443835.5,286047002.4,N
1597443855.4,286047002.2,N
1597443875.2,286047002.2,N
1597443895.0,286047002.5,N
1597443895.9,286047002.5,N
1597443915.8,286047002.3,N
1597443935.6,286047000.2,N
1597443955.4,286047000.3,N
1597443975.3,286047002.2,N
1597443995.1,286046999.8,N
1597443996.0,286046999.8,N
1597444015.8,286047000.0,N
1597444035.7,286047002.8,N
1597444055.5,286046999.9,N
1597444075.3,286047002.8,N
1597444095.2,286047001.0,N
1597444115.9,286047001.0,N
1597444135.7,286047000.3,N
1597444155.6,286046999.8,N
1597444175.4,286047000.6,N
1597444195.2,286047000.4,N
1597444215.0,286047000.0,N
1597444216.0,286047000.0,N
1597444235.8,286047000.0,N
1597444255.6,286046999.9,N
1597444275.4,286046999.7,N
1597444295.3,286046999.9,N
1597444315.1,286046999.9,N
1597444335.8,286047000.4,N
1597444355.7,286047000.4,N
1597444375.5,286047000.8,N
1597444395.3,286046998.6,N
1597444415.2,286047002.7,N
1597444435.0,286046999.7,N
1597444435.9,286046999.7,N
1597444455.7,286047001.0,N
1597444475.6,286047002.4,N
1597444495.4,286047000.4,N
1597444515.2,286047000.4,N
1597444535.1,286047001.1,N
1597444536.0,286047001.1,N
1597444555.8,286047000.4,N
1597444575.6,286047000.6,N
1597444595.5,286047000.8,N
1597444615.3,286047001.2,N
1597444635.1,286046998.3,N
1597444655.9,286047000.6,N
1597444675.7,286047001.2,N
1597444695.5,286046999.9,N
1597444715.4,286047001.0,N
1597444735.2,286046998.6,N
1597444755.0,286047000.9,N
1597444755.9,286047000.9,N
1597444775.8,286046999.9,N
1597444795.6,286046998.1,N
1597444815.4,286047000.4,N
1597444835.3,286046998.1,N
1597444855.1,286047001.2,N
1597444856.0,286047001.2,N
1597444875.8,286047000.5,N
1597444895.7,286047000.3,N
1597444915.5,286047000.9,N
1597444935.3,286047001.0,N
1597444955.2,286047000.7,N
1597444975.9,286047000.4,N
1597444995.7,286047001.2,N
1597445015.6,286047001.2,N
1597445035.4,286046998.1,N
1597445055.2,286047001.1,N
1597445075.1,286047001.1,N
1597445076.0,286047001.1,N
1597445095.8,286047001.1,N
1597445115.6,286046998.7,N
1597445135.5,286047001.2,N
1597445155.3,286046998.5,N
1597445175.1,286046998.7,N
1597445195.9,286046998.4,N
1597445215.7,286047001.0,N
1597445235.5,286046998.2,N
1597445255.4,286046998.2,N
1597445275.2,286046998.2,N
1597445295.0,286046998.5,N
1597445295.9,286046998.5,N
1597445315.8,286046998.9,N
1597445335.6,286047000.8,N
1597445355.4,286046998.5,N
1597445375.2,286046999.0,N
1597445395.1,286047000.5,N
1597445396.0,286047000.5,N
1597445415.8,286047000.7,N
1597445435.6,286046998.2,N
1597445455.5,286046998.4,N
1597445475.3,286046998.9,N
1597445495.1,286047000.8,N
1597445515.9,286046998.2,N
1597445535.7,286046998.3,N
1597445555.5,286047001.1,N
1597445575.4,286047000.8,N
1597445595.2,286046998.5,N
1597445615.0,286046998.8,N
1597445615.9,286046998.8,N
1597445635.8,286047000.6,N
1597445655.6,286047001.2,N
1597445675.4,286046998.1,N
1597445695.3,286046998.2,N
1597445715.1,286046998.6,N
1597445735.8,286047000.6,N
1597445755.7,286047001.0,N
1597445775.5,286046998.2,N
1597445795.3,286046998.5,N
1597445815.2,286046998.5,N
1597445835.9,286046998.3,N
1597445855.7,286046998.5,N
1597445875.6,286046998.7,N
1597445895.4,286046998.3,N
1597445915.2,286046998.6,N
1597445935.1,286046998.5,N
1597445936.0,286046998.5,N
1597445955.8,286046998.2,N
1597445975.6,286046998.2,N
1597445995.5,286046998.2,N
