# file name; noise; peak f.; mag.; duration
20000115124121424_OBSJAROMER-R5_met.fits;2.52148;26502;14.4622;0.512
20000115125023973_OBSJAROMER-R5_met.fits;3.13227;26500.5;9.43217;1.024
20000115125255867_OBSJAROMER-R5_met.fits;3.42716;26521;8.73695;0.170667
20000115125259963_OBSJAROMER-R5_met.fits;3.77568;26521;8.90286;0.853333
20000115125651045_OBSJAROMER-R5_met.fits;2.84032;26491.7;6.59372;0.170667
20000115130224699_OBSJAROMER-R5_met.fits;2.8993;26541.5;7.546;0.170667
20000115131950373_OBSJAROMER-R5_met.fits;3.45948;26506.3;10.6602;0.170667
20000115132426171_OBSJAROMER-R5_met.fits;2.89632;26491.7;6.02548;0.170667
20000115132526757_OBSJAROMER-R5_met.fits;3.05647;26503.4;7.91339;0.170667
20000115133853840_OBSJAROMER-R5_met.fits;2.79076;26509.3;6.68535;0.170667
