#timestamp,LO_Frequency,Hit 
1597435215.6,286046999.3,N
1597435235.4,286046997.9,N
1597435255.3,286046996.6,P
1597435275.1,286047000.6,N
1597435276.0,286047000.6,N
1597435295.8,286047001.1,N
1597435315.7,286047000.7,N
1597435335.5,286047001.0,N
1597435355.3,286047001.2,N
1597435375.2,286046998.6,N
1597435395.9,286047000.8,N
1597435415.7,286046998.8,N
1597435435.6,286046998.1,N
1597435455.4,286046999.1,N
1597435475.2,286046998.8,N
1597435495.1,286047000.7,N
1597435496.0,286047000.7,N
1597435515.8,286046998.8,N
1597435535.6,286046999.5,N
1597435555.5,286046998.7,N
1597435575.3,286046998.3,N
1597435595.1,286046997.0,N
1597435615.8,286047000.4,N
1597435635.7,286046999.0,N
1597435655.5,286046998.9,N
1597435675.3,286046999.6,N
1597435695.2,286046998.1,N
1597435715.0,286046999.2,N
1597435715.9,286046999.2,N
1597435735.7,286046996.5,N
1597435755.6,286046998.7,N
1597435775.4,286046999.2,N
1597435795.2,286046999.2,N
1597435815.1,286046999.4,N
1597435816.0,286046999.4,N
1597435835.8,286046997.4,N
1597435855.6,286046999.6,N
1597435875.5,286046999.0,N
1597435895.3,286046996.9,P
1597435915.2,286047000.8,N
1597435935.9,286047001.2,N
1597435955.7,286046998.8,N
1597435975.6,286046998.1,N
1597435995.4,286046999.1,N
1597436015.2,286047000.9,N
1597436035.1,286046998.6,N
1597436036.0,286046998.6,N
1597436055.8,286046998.5,N
1597436075.6,286047000.8,N
1597436095.5,286047000.7,N
1597436115.3,286046999.9,N
1597436135.1,286046998.2,N
1597436155.9,286047001.0,N
1597436175.7,286047000.5,N
1597436195.5,286046998.1,N
1597436215.4,286047000.7,N
1597436235.2,286046998.5,N
1597436255.0,286046998.6,N
1597436255.9,286046998.6,N
1597436275.7,286046998.2,N
1597436295.6,286047001.1,N
1597436315.4,286047001.1,N
1597436335.2,286047000.9,N
1597436355.1,286047000.7,N
1597436356.0,286047000.7,N
1597436375.8,286046999.0,N
1597436395.6,286046998.7,N
1597436415.5,286046998.3,N
1597436435.3,286046998.7,N
1597436455.1,286046998.2,N
1597436475.9,286046998.7,N
1597436495.7,286047000.8,N
1597436515.5,286046998.9,N
1597436535.4,286046999.0,N
1597436555.2,286046998.9,N
1597436575.0,286046998.8,N
1597436575.9,286046998.8,N
1597436595.8,286046998.8,N
1597436615.6,286046999.9,N
1597436635.4,286046998.7,N
1597436655.3,286046998.7,N
1597436675.1,286046998.8,N
1597436676.0,286046998.8,N
1597436695.8,286046998.7,N
1597436715.7,286046998.4,N
1597436735.5,286046998.6,N
1597436755.3,286047001.0,N
1597436775.2,286047000.5,N
1597436795.9,286047000.5,N
1597436815.7,286046999.9,N
1597436835.6,286047001.2,N
1597436855.4,286047000.4,N
1597436875.2,286046998.3,N
1597436895.1,286047000.7,N
1597436896.0,286047000.7,N
1597436915.8,286047000.3,N
1597436935.6,286046998.3,N
1597436955.5,286047001.0,N
1597436975.3,286047000.0,N
1597436995.1,286046998.5,N
1597437015.9,286046998.5,N
1597437035.7,286046998.4,N
1597437055.5,286047001.2,N
1597437075.3,286047000.6,N
1597437095.2,286047000.7,N
1597437115.0,286047001.1,N
1597437115.9,286047001.1,N
1597437135.7,286046998.4,N
1597437155.6,286046998.2,N
1597437175.4,286046998.6,N
1597437195.2,286046998.6,N
1597437215.1,286046998.4,N
1597437216.0,286046998.4,N
1597437235.8,286047000.8,N
1597437255.6,286047000.7,N
1597437275.5,286047000.7,N
1597437295.3,286047000.8,N
1597437315.1,286047001.0,N
1597437335.9,286047000.7,N
1597437355.7,286047001.1,N
1597437375.5,286047001.0,N
1597437395.4,286047000.7,N
1597437415.2,286047000.9,N
1597437435.0,286047000.3,N
1597437435.9,286047000.3,N
1597437455.8,286047001.1,N
1597437475.6,286046999.9,N
1597437495.4,286047001.1,N
1597437515.3,286047000.4,N
1597437535.1,286047000.8,N
1597437555.8,286047001.2,N
1597437575.7,286047000.2,N
1597437595.5,286047000.4,N
1597437615.3,286047000.2,N
1597437635.2,286047000.0,N
1597437655.9,286047000.0,N
1597437675.7,286047000.0,N
1597437695.6,286046999.7,N
1597437715.4,286047002.8,P
1597437735.2,286047000.6,N
1597437755.1,286047000.9,N
1597437756.0,286047000.9,N
1597437775.8,286047000.9,N
1597437795.6,286047000.4,N
1597437815.5,286047002.8,P
1597437835.3,286047001.0,N
1597437855.1,286047000.8,N
1597437875.9,286047000.6,N
1597437895.7,286047001.2,N
1597437915.5,286046998.7,N
1597437935.4,286047001.2,N
1597437955.2,286046999.9,N
1597437975.0,286047001.1,N
1597437975.9,286047001.1,N
1597437995.8,286047002.8,N
1597438015.6,286046999.9,N
1597438035.4,286047000.4,N
1597438055.3,286047001.2,N
1597438075.1,286047000.4,N
1597438095.8,286047001.0,N
1597438115.7,286047000.7,N
1597438135.5,286046998.5,N
1597438155.3,286047000.1,N
1597438175.2,286046999.9,N
1597438195.9,286047000.7,N
1597438215.7,286047000.6,N
1597438235.6,286047000.1,N
1597438255.4,286047002.8,N
1597438275.2,286047000.5,N
1597438295.1,286047002.2,N
1597438296.0,286047002.2,N
1597438315.8,286047002.5,N
1597438335.6,286047002.7,N
1597438355.5,286047002.6,N
1597438375.3,286047002.2,N
1597438395.1,286047001.9,N
1597438415.9,286047001.5,N
1597438435.7,286047002.7,N
1597438455.5,286047001.7,N
1597438475.3,286047002.8,N
1597438495.2,286047002.6,N
1597438515.0,286047000.2,N
1597438515.9,286047000.2,N
1597438535.7,286047000.1,N
1597438555.6,286046999.9,N
1597438575.4,286047000.1,N
1597438595.2,286047002.3,N
1597438615.1,286047002.8,N
1597438616.0,286047002.8,N
1597438635.8,286046999.9,N
1597438655.6,286047002.0,N
1597438675.5,286047002.6,N
1597438695.3,286047000.1,N
1597438715.1,286047002.6,N
1597438735.9,286047002.6,N
1597438755.7,286047002.3,N
1597438775.5,286047002.8,N
1597438795.4,286047002.0,N
