#timestamp,LO_Frequency,Hit 
1597417215.6,286047000.0,N
1597417235.5,286047002.6,N
1597417255.3,286047002.1,N
1597417275.1,286047001.7,N
1597417295.9,286047004.4,N
1597417315.7,286047003.1,N
1597417335.5,286047003.2,N
1597417355.4,286047003.2,N
1597417375.2,286047006.0,P
1597417395.0,286047002.2,N
1597417395.9,286047002.2,N
1597417415.8,286047002.6,N
1597417435.6,286047002.1,N
1597417455.4,286047001.3,N
1597417475.3,286047002.0,N
1597417495.1,286047004.0,N
1597417515.8,286047001.7,N
1597417535.7,286047002.0,N
1597417555.5,286047001.3,N
1597417575.3,286047004.0,P
1597417595.2,286047001.1,N
1597417615.0,286047000.5,N
1597417615.9,286047000.5,N
1597417635.7,286046998.9,N
1597417655.6,286047001.1,N
1597417675.4,286046998.7,N
1597417695.2,286046998.8,N
1597417715.1,286047001.1,N
1597417716.0,286047001.1,N
1597417735.8,286046999.3,N
1597417755.6,286046999.1,N
1597417775.5,286046999.2,N
1597417795.3,286046998.6,N
1597417815.1,286046999.3,N
1597417835.9,286046998.7,N
1597417855.7,286046996.8,N
1597417875.5,286046997.4,N
1597417895.4,286046999.4,N
1597417915.2,286046997.1,N
1597417935.0,286046997.5,N
1597417935.9,286046997.5,N
1597417955.8,286046995.4,N
1597417975.6,286046996.8,N
1597417995.4,286046996.7,N
1597418015.3,286046996.8,N
1597418035.1,286046997.6,N
1597418036.0,286046997.6,N
1597418055.8,286046997.1,N
1597418075.7,286046996.7,N
1597418095.5,286046995.1,N
1597418115.3,286046995.3,N
1597418135.2,286046995.2,N
1597418155.9,286046995.8,N
1597418175.7,286046993.3,P
1597418195.6,286046995.4,N
1597418215.4,286046997.2,N
1597418235.2,286046995.0,N
1597418255.1,286046994.9,P
1597418256.0,286046994.9,P
1597418275.8,286047000.0,N
1597418295.6,286047000.9,N
1597418315.5,286046998.1,N
1597418335.3,286047000.7,N
1597418355.1,286046998.8,N
1597418375.9,286047001.2,N
1597418395.7,286047001.2,N
1597418415.5,286047001.2,N
1597418435.4,286046999.1,N
1597418455.2,286046999.0,N
1597418475.0,286046998.8,N
1597418475.9,286046998.8,N
1597418495.8,286046999.5,N
1597418515.6,286046999.6,N
1597418535.4,286046998.4,N
1597418555.3,286046996.6,N
1597418575.1,286046997.1,N
1597418576.0,286046997.1,N
1597418595.8,286046997.1,N
1597418615.7,286046996.8,N
1597418635.5,286046997.3,N
1597418655.3,286046995.3,N
1597418675.1,286046995.6,N
1597418695.9,286046997.3,N
1597418715.7,286046997.9,N
1597418735.5,286046997.7,N
1597418755.4,286046996.8,N
1597418775.2,286046997.8,N
1597418795.0,286046997.8,N
1597418795.9,286046997.8,N
1597418815.8,286046997.9,N
1597418835.6,286046996.2,N
1597418855.4,286046995.7,N
1597418875.3,286046993.4,P
1597418895.1,286046996.5,N
1597418915.8,286046996.5,N
1597418935.7,286046997.8,N
1597418955.5,286046997.6,N
1597418975.4,286046995.3,P
1597418995.2,286047000.0,N
1597419015.0,286047000.8,N
1597419015.9,286047000.8,N
1597419035.8,286047000.5,N
1597419055.6,286046998.9,N
1597419075.4,286046998.7,N
1597419095.3,286046998.9,N
1597419115.1,286047001.1,N
1597419116.0,286047001.1,N
1597419135.8,286046996.5,N
1597419155.7,286046998.7,N
1597419175.5,286046999.3,N
1597419195.3,286046999.0,N
1597419215.1,286046999.1,N
1597419235.9,286046999.5,N
1597419255.7,286046999.5,N
1597419275.5,286046999.2,N
1597419295.4,286046997.2,N
1597419315.2,286046999.5,N
1597419335.0,286046996.6,N
1597419335.9,286046996.6,N
1597419355.8,286046996.6,N
1597419375.6,286046997.0,N
1597419395.4,286046998.9,N
1597419415.3,286046999.1,N
1597419435.1,286046997.8,N
1597419455.8,286046997.5,N
1597419475.7,286046997.1,N
1597419495.5,286046995.0,P
1597419515.3,286046997.3,N
1597419535.2,286046996.6,N
1597419555.0,286046998.8,N
1597419555.9,286046998.8,N
1597419575.7,286046999.5,N
1597419595.6,286046999.4,N
1597419615.4,286046999.5,N
1597419635.2,286046996.8,N
1597419655.1,286046996.9,N
1597419656.0,286046996.9,N
1597419675.8,286046994.9,P
1597419695.7,286046999.4,N
1597419715.5,286046999.5,N
1597419735.3,286046999.4,N
1597419755.2,286046998.1,N
1597419775.9,286046998.9,N
1597419795.7,286046999.3,N
1597419815.5,286046997.7,N
1597419835.4,286046998.8,N
1597419855.2,286046997.5,N
1597419875.0,286046999.6,N
1597419875.9,286046999.6,N
1597419895.8,286046997.4,N
1597419915.6,286046999.6,N
1597419935.4,286046997.8,N
1597419955.3,286046997.8,N
1597419975.1,286046997.5,N
1597419995.8,286046998.0,N
1597420015.7,286046997.7,N
1597420035.5,286046997.6,N
1597420055.3,286046997.4,N
1597420075.2,286046996.8,N
1597420095.9,286046998.0,N
1597420115.7,286046997.8,N
1597420135.6,286046996.8,N
1597420155.4,286046997.8,N
1597420175.2,286046997.4,N
1597420195.1,286046998.0,N
1597420196.0,286046998.0,N
1597420215.8,286046997.2,N
1597420235.6,286046998.0,N
1597420255.5,286046997.5,N
1597420275.3,286046998.0,N
1597420295.1,286046995.0,P
1597420315.9,286046999.0,N
1597420335.7,286046998.8,N
1597420355.5,286046998.7,N
1597420375.4,286046999.2,N
1597420395.2,286046997.1,N
1597420415.0,286046999.1,N
1597420415.9,286046999.1,N
1597420435.8,286046999.1,N
1597420455.6,286046999.0,N
1597420475.4,286046997.2,N
1597420495.3,286046999.2,N
1597420515.1,286046996.9,N
1597420516.0,286046996.9,N
1597420535.8,286046999.5,N
1597420555.7,286046997.3,N
1597420575.5,286046997.0,N
1597420595.3,286046997.3,N
1597420615.2,286046996.5,N
1597420635.9,286046996.8,N
1597420655.7,286046996.9,N
1597420675.6,286046999.2,N
1597420695.4,286046995.3,P
1597420715.2,286046999.0,N
1597420735.1,286047001.2,N
1597420736.0,286047001.2,N
1597420755.8,286046999.2,N
1597420775.6,286046998.6,N
1597420795.5,286047000.8,N
