#timestamp,LO_Frequency,Hit 
1597438815.2,286047004.3,P
1597438835.0,286047000.2,N
1597438835.9,286047000.2,N
1597438855.8,286046999.8,N
1597438875.6,286047000.1,N
1597438895.4,286047002.6,N
1597438915.3,286047000.9,N
1597438935.1,286046999.9,N
1597438955.8,286047001.1,N
1597438975.7,286047000.6,N
1597438995.5,286047002.4,N
1597439015.3,286047000.8,N
1597439035.2,286047000.4,N
1597439055.9,286047000.8,N
1597439075.7,286046999.9,N
1597439095.6,286047002.3,N
1597439115.4,286047001.0,N
1597439135.2,286047000.5,N
1597439155.1,286046999.7,N
1597439156.0,286046999.7,N
1597439175.8,286047000.5,N
1597439195.6,286046999.9,N
1597439215.5,286047000.7,N
1597439235.3,286047000.0,N
1597439255.1,286046999.9,N
1597439275.9,286046999.9,N
1597439295.7,286047000.0,N
1597439315.5,286047000.0,N
1597439335.4,286046999.9,N
1597439355.2,286047000.5,N
1597439375.0,286047000.8,N
1597439375.9,286047000.8,N
1597439395.8,286046998.4,N
1597439415.6,286047000.4,N
1597439435.4,286047000.7,N
1597439455.3,286046999.9,N
1597439475.1,286046998.2,N
1597439476.0,286046998.2,N
1597439495.8,286047000.9,N
1597439515.7,286046998.3,N
1597439535.5,286046998.2,N
1597439555.3,286046998.8,N
1597439575.2,286046998.8,N
1597439595.9,286047001.2,N
1597439615.7,286046998.9,N
1597439635.6,286047001.1,N
1597439655.4,286046998.7,N
1597439675.2,286046998.2,N
1597439695.0,286046998.7,N
1597439695.9,286046998.7,N
1597439715.8,286047000.7,N
1597439735.6,286047000.9,N
1597439755.4,286047001.1,N
1597439775.3,286047000.8,N
1597439795.1,286046998.5,N
1597439815.8,286046998.5,N
1597439835.7,286046998.7,N
1597439855.5,286046999.6,N
1597439875.3,286046998.7,N
1597439895.2,286046999.0,N
1597439915.9,286047001.1,N
1597439935.7,286046999.3,N
1597439955.6,286046998.2,N
1597439975.4,286046998.9,N
1597439995.2,286046998.3,N
1597440015.1,286046999.1,N
1597440016.0,286046999.1,N
1597440035.8,286046998.8,N
1597440055.6,286046998.3,N
1597440075.5,286047001.0,N
1597440095.3,286046999.0,N
1597440115.1,286047001.0,N
1597440135.9,286046999.3,N
1597440155.7,286046998.5,N
1597440175.5,286047000.9,N
1597440195.4,286047001.2,N
1597440215.2,286046999.3,N
1597440235.0,286047001.2,N
1597440235.9,286047001.2,N
1597440255.8,286047002.7,N
1597440275.6,286046998.1,N
1597440295.4,286046999.5,N
1597440315.3,286046998.3,N
1597440335.1,286046998.2,N
1597440336.0,286046998.2,N
1597440355.8,286046999.2,N
1597440375.7,286046998.7,N
1597440395.5,286046998.3,N
1597440415.3,286046999.4,N
1597440435.2,286046998.9,N
1597440455.9,286046998.3,N
1597440475.7,286046999.0,N
1597440495.6,286046998.5,N
1597440515.4,286047000.5,N
1597440535.2,286046998.6,N
1597440555.0,286047000.9,N
1597440556.0,286047000.9,N
1597440575.8,286046998.7,N
1597440595.6,286046999.1,N
1597440615.5,286046998.4,N
1597440635.3,286047000.6,N
1597440655.1,286046998.6,N
1597440675.8,286047000.5,N
1597440695.7,286047001.2,N
1597440715.5,286047001.2,N
1597440735.3,286047000.8,N
1597440755.2,286046998.5,N
1597440775.0,286047000.7,N
1597440775.9,286047000.7,N
1597440795.7,286046998.3,N
1597440815.6,286046998.3,N
1597440835.4,286046999.5,N
1597440855.2,286047001.0,N
1597440875.1,286046998.2,N
1597440876.0,286046998.2,N
1597440895.8,286047000.8,N
1597440915.6,286047000.5,N
1597440935.5,286047001.1,N
1597440955.3,286047000.2,N
1597440975.1,286047000.1,N
1597440995.9,286047000.0,N
1597441015.7,286047000.8,N
1597441035.5,286047001.0,N
1597441055.4,286046999.7,N
1597441075.2,286047000.2,N
1597441095.0,286047002.7,N
1597441095.9,286047002.7,N
1597441115.8,286047000.5,N
1597441135.6,286046999.7,N
1597441155.4,286047000.9,N
1597441175.3,286047000.2,N
1597441195.1,286047000.3,N
1597441196.0,286047000.3,N
1597441215.8,286047002.2,N
1597441235.7,286047000.2,N
1597441255.5,286047000.5,N
1597441275.3,286047002.7,N
1597441295.2,286047000.2,N
1597441315.9,286047002.4,N
1597441335.7,286047000.0,N
1597441355.6,286047001.9,N
1597441375.4,286047002.0,N
1597441395.2,286047000.3,N
1597441415.1,286047000.2,N
1597441416.0,286047000.2,N
1597441435.8,286047002.4,N
1597441455.6,286047001.6,N
1597441475.5,286047000.1,N
1597441495.3,286047002.2,N
1597441515.1,286047002.0,N
1597441535.8,286047000.2,N
1597441555.7,286047002.1,N
1597441575.5,286046999.8,N
1597441595.3,286047002.4,N
1597441615.2,286047001.5,N
1597441635.0,286047002.0,N
1597441635.9,286047002.0,N
1597441655.7,286047000.1,N
1597441675.6,286047002.5,N
1597441695.4,286047001.6,N
1597441715.2,286047002.6,N
1597441735.1,286047000.0,N
1597441736.0,286047000.0,N
1597441755.8,286047000.0,N
1597441775.6,286046999.9,N
1597441795.5,286047002.6,N
1597441815.3,286047002.5,N
1597441835.1,286047002.4,N
1597441855.9,286047002.3,N
1597441875.7,286047002.3,N
1597441895.5,286047002.6,N
1597441915.4,286047001.9,N
1597441935.2,286047001.5,N
1597441955.0,286047003.9,P
1597441955.9,286047003.9,P
1597441975.8,286047002.5,N
1597441995.6,286047002.3,N
1597442015.4,286047000.2,N
1597442035.3,286046999.9,N
1597442055.1,286046999.9,N
1597442075.8,286047002.7,N
1597442095.7,286047001.9,N
1597442115.5,286047002.7,N
1597442135.3,286047002.5,N
1597442155.2,286047000.4,N
1597442175.9,286047002.4,N
1597442195.7,286047002.0,N
1597442215.6,286047002.5,N
1597442235.4,286047002.3,N
1597442255.2,286047001.5,N
1597442275.1,286047001.9,N
1597442276.0,286047001.9,N
1597442295.8,286047002.3,N
1597442315.6,286047002.6,N
1597442335.5,286047001.3,N
1597442355.3,286047002.4,N
1597442375.1,286047001.3,N
1597442395.9,286046999.8,N
