#timestamp,LO_Frequency,Hit 
1597395615.8,286046998.3,N
1597395635.7,286047000.5,N
1597395655.5,286046998.5,N
1597395675.3,286047000.7,N
1597395695.2,286046998.7,N
1597395715.9,286047000.7,N
1597395735.7,286046999.2,N
1597395755.6,286047001.2,N
1597395775.4,286046999.5,N
1597395795.2,286046998.6,N
1597395815.1,286046998.9,N
1597395816.0,286046998.9,N
1597395835.8,286046996.9,N
1597395855.6,286046999.6,N
1597395875.5,286046998.9,N
1597395895.3,286046997.0,N
1597395915.1,286046996.6,P
1597395935.9,286046999.0,N
1597395955.7,286046999.5,N
1597395975.5,286046999.2,N
1597395995.4,286046996.6,P
1597396015.2,286046999.8,N
1597396035.0,286047000.8,N
1597396035.9,286047000.8,N
1597396055.8,286046999.9,N
1597396075.6,286046999.9,N
1597396095.4,286046999.9,N
1597396115.3,286047000.2,N
1597396135.1,286046999.9,N
1597396155.8,286047000.3,N
1597396175.7,286047001.1,N
1597396195.5,286047000.2,N
1597396215.3,286047001.0,N
1597396235.2,286047000.0,N
1597396255.9,286047000.8,N
1597396275.7,286047000.6,N
1597396295.6,286046998.5,N
1597396315.4,286047000.6,N
1597396335.2,286046998.3,N
1597396355.1,286047001.1,N
1597396356.0,286047001.1,N
1597396375.8,286047000.6,N
1597396395.6,286046998.7,N
1597396415.5,286046998.8,N
1597396435.3,286046998.7,N
1597396455.1,286046998.7,N
1597396475.9,286046998.9,N
1597396495.7,286047000.7,N
1597396515.5,286046998.5,N
1597396535.4,286046998.9,N
1597396555.2,286047001.0,N
1597396575.0,286046998.8,N
1597396575.9,286046998.8,N
1597396595.8,286046998.3,N
1597396615.6,286047001.1,N
1597396635.4,286046999.6,N
1597396655.3,286046999.5,N
1597396675.1,286046998.7,N
1597396676.0,286046998.7,N
1597396695.8,286046996.5,P
1597396715.7,286046997.1,N
1597396735.5,286046999.3,N
1597396755.3,286046999.4,N
1597396775.2,286046996.5,N
1597396795.9,286046998.8,N
1597396815.7,286046999.0,N
1597396835.6,286046998.4,N
1597396855.4,286046998.9,N
1597396875.2,286046999.2,N
1597396895.1,286046998.5,N
1597396896.0,286046998.5,N
1597396915.8,286046998.2,N
1597396935.6,286046999.1,N
1597396955.5,286046998.1,N
1597396975.3,286046998.2,N
1597396995.1,286046999.0,N
1597397015.9,286046996.8,P
1597397035.7,286046998.8,N
1597397055.5,286047001.0,N
1597397075.4,286046998.6,N
1597397095.2,286046999.6,N
1597397115.0,286046998.7,N
1597397115.9,286046998.7,N
1597397135.8,286046999.1,N
1597397155.6,286046999.4,N
1597397175.4,286046999.2,N
1597397195.3,286046998.1,N
1597397215.1,286046998.5,N
1597397216.0,286046998.5,N
1597397235.8,286046998.3,N
1597397255.7,286046999.3,N
1597397275.5,286046998.5,N
1597397295.3,286046998.7,N
1597397315.2,286046999.6,N
1597397335.9,286046999.0,N
1597397355.7,286046999.0,N
1597397375.6,286046996.7,P
1597397395.4,286046998.4,N
1597397415.2,286046998.2,N
1597397435.1,286046996.5,P
1597397436.0,286046996.5,P
1597397455.8,286047002.7,P
1597397475.6,286047002.3,N
1597397495.5,286047000.2,N
1597397515.3,286047000.9,N
1597397535.1,286047000.0,N
1597397555.9,286047002.8,N
1597397575.7,286047000.4,N
1597397595.5,286047000.5,N
1597397615.4,286047001.0,N
1597397635.2,286047000.8,N
1597397655.0,286047001.1,N
1597397655.9,286047001.1,N
1597397675.8,286047001.0,N
1597397695.6,286047000.8,N
1597397715.4,286046998.7,N
1597397735.3,286047001.0,N
1597397755.1,286046998.6,N
1597397756.0,286046998.6,N
1597397775.8,286047001.1,N
1597397795.7,286046998.5,N
1597397815.5,286046998.9,N
1597397835.3,286047000.3,N
1597397855.2,286047000.7,N
1597397875.9,286047001.2,N
1597397895.7,286047000.0,N
1597397915.6,286047001.0,N
1597397935.4,286047000.9,N
1597397955.2,286047001.0,N
1597397975.1,286047000.8,N
1597397976.0,286047000.8,N
1597397995.8,286047001.1,N
1597398015.6,286047000.5,N
1597398035.5,286047000.9,N
1597398055.3,286047000.7,N
1597398075.1,286046998.3,N
1597398095.8,286047000.9,N
1597398115.7,286046998.4,N
1597398135.5,286046999.1,N
1597398155.3,286047001.2,N
1597398175.2,286046999.4,N
1597398195.0,286047018.9,P
1597398195.9,286047018.9,N
1597398215.8,286046996.6,N
1597398235.6,286046997.2,N
1597398255.4,286046999.0,N
1597398275.3,286046997.4,N
1597398295.1,286046997.5,N
1597398296.0,286046997.5,N
1597398315.8,286046997.7,N
1597398335.7,286046997.4,N
1597398355.5,286046995.1,N
1597398375.3,286046997.7,N
1597398395.1,286046995.1,N
1597398415.9,286046995.3,N
1597398435.7,286046995.2,N
1597398455.5,286046996.3,N
1597398475.4,286046995.7,N
1597398495.2,286046993.6,N
1597398515.0,286046993.9,N
1597398515.9,286046993.9,N
1597398535.8,286046995.9,N
1597398555.6,286046993.4,N
1597398575.4,286046995.9,N
1597398595.3,286046995.6,N
1597398615.1,286046995.8,N
1597398635.8,286046996.0,N
1597398655.7,286046994.1,N
1597398675.5,286046993.9,N
1597398695.3,286046993.9,N
1597398715.2,286046993.6,N
1597398735.9,286046993.5,N
1597398755.7,286046993.5,N
1597398775.6,286046991.7,P
1597398795.4,286046997.0,N
1597398815.2,286046999.6,N
1597398835.1,286046999.2,N
1597398836.0,286046999.2,N
1597398855.8,286046997.2,N
1597398875.6,286046996.8,N
1597398895.5,286046996.5,N
1597398915.3,286046999.3,N
1597398935.1,286046999.3,N
1597398955.9,286046997.2,N
1597398975.7,286046997.1,N
1597398995.5,286046998.8,N
1597399015.4,286046999.3,N
1597399035.2,286046996.9,N
1597399055.0,286046999.4,N
1597399055.9,286046999.4,N
1597399075.8,286046997.5,N
1597399095.6,286046996.9,N
1597399115.4,286046999.6,N
1597399135.3,286046999.6,N
1597399155.1,286046999.6,N
1597399156.0,286046999.6,N
1597399175.8,286046999.2,N
1597399195.7,286046999.5,N
