#timestamp,LO_Frequency,Hit 
1597377615.0,286047002.0,N
1597377615.9,286047002.0,N
1597377635.8,286047002.6,N
1597377655.6,286047001.9,N
1597377675.4,286047001.9,N
1597377695.3,286047001.6,N
1597377715.1,286047001.7,N
1597377716.0,286047001.7,N
1597377735.8,286047001.9,N
1597377755.7,286047001.6,N
1597377775.5,286047001.5,N
1597377795.3,286047002.2,N
1597377815.2,286047002.0,N
1597377835.9,286047002.1,N
1597377855.7,286046999.9,N
1597377875.6,286047002.6,P
1597377895.4,286047001.1,N
1597377915.2,286047000.5,N
1597377935.1,286047000.6,N
1597377936.0,286047000.6,N
1597377955.8,286047001.1,N
1597377975.6,286046999.7,N
1597377995.5,286047002.8,P
1597378015.3,286047000.6,N
1597378035.1,286046998.5,N
1597378055.9,286047000.9,N
1597378075.7,286047002.7,N
1597378095.5,286046999.7,N
1597378115.4,286047000.4,N
1597378135.2,286047000.8,N
1597378155.0,286047000.9,N
1597378155.9,286047000.9,N
1597378175.8,286047000.4,N
1597378195.6,286047000.0,N
1597378215.4,286046999.8,N
1597378235.3,286047000.7,N
1597378255.1,286046999.9,N
1597378275.8,286046998.1,N
1597378295.7,286047000.3,N
1597378315.5,286047000.1,N
1597378335.3,286047000.7,N
1597378355.2,286047000.3,N
1597378375.9,286047002.4,N
1597378395.7,286047002.4,N
1597378415.6,286047002.4,N
1597378435.4,286047001.6,N
1597378455.2,286047000.1,N
1597378475.1,286047000.1,N
1597378476.0,286047000.1,N
1597378495.8,286046999.8,N
1597378515.6,286047002.8,N
1597378535.5,286047002.4,N
1597378555.3,286047002.7,N
1597378575.1,286047002.5,N
1597378595.9,286047000.0,N
1597378615.7,286046999.8,N
1597378635.5,286047002.1,N
1597378655.4,286047002.0,N
1597378675.2,286047002.3,N
1597378695.0,286047002.8,N
1597378695.9,286047002.8,N
1597378715.8,286046999.7,N
1597378735.6,286047002.7,N
1597378755.4,286047001.7,N
1597378775.2,286047000.1,N
1597378795.1,286047004.0,P
1597378796.0,286047004.0,N
1597378815.8,286047002.6,N
1597378835.7,286047002.3,N
1597378855.5,286046999.7,N
1597378875.3,286047002.3,N
1597378895.2,286047002.4,N
1597378915.9,286047002.2,N
1597378935.7,286047002.6,N
1597378955.5,286047002.0,N
1597378975.4,286047000.1,N
1597378995.2,286047002.4,N
1597379015.0,286047002.1,N
1597379015.9,286047002.1,N
1597379035.8,286047002.5,N
1597379055.6,286047002.6,N
1597379075.4,286047000.3,N
1597379095.3,286047000.0,N
1597379115.1,286047002.8,N
1597379135.8,286047002.0,N
1597379155.7,286047000.4,N
1597379175.5,286046999.8,N
1597379195.3,286047002.0,N
1597379215.2,286047002.2,N
1597379235.0,286047002.5,N
1597379235.9,286047002.5,N
1597379255.7,286047002.1,N
1597379275.6,286047000.2,N
1597379295.4,286047002.7,N
1597379315.2,286047002.1,N
1597379335.1,286047002.8,N
1597379336.0,286047002.8,N
1597379355.8,286047001.6,N
1597379375.6,286047000.1,N
1597379395.5,286047002.3,N
1597379415.3,286047001.6,N
1597379435.1,286047001.5,N
1597379455.9,286047002.1,N
1597379475.7,286047001.9,N
1597379495.5,286047001.9,N
1597379515.4,286046999.7,N
1597379535.2,286047004.1,P
1597379555.0,286047002.3,N
1597379555.9,286047002.3,N
1597379575.8,286047000.8,N
1597379595.6,286047000.5,N
1597379615.4,286046999.8,N
1597379635.3,286047002.6,N
1597379655.1,286047000.2,N
1597379675.8,286047002.3,N
1597379695.7,286047000.9,N
1597379715.5,286046999.8,N
1597379735.3,286047000.5,N
1597379755.2,286047002.1,N
1597379775.9,286047002.4,N
1597379795.7,286047000.6,N
1597379815.6,286047002.8,N
1597379835.4,286047000.1,N
1597379855.2,286046999.9,N
1597379875.1,286047002.8,N
1597379876.0,286047002.8,N
1597379895.8,286047000.1,N
1597379915.6,286047000.0,N
1597379935.5,286046999.8,N
1597379955.3,286047000.2,N
1597379975.1,286047002.8,N
1597379995.9,286046999.8,N
1597380015.7,286046999.7,N
1597380035.5,286047002.4,N
1597380055.4,286047002.3,N
1597380075.2,286047002.0,N
1597380095.0,286047002.8,N
1597380095.9,286047002.8,N
1597380115.8,286047002.8,N
1597380135.6,286047002.5,N
1597380155.4,286046999.7,N
1597380175.3,286047001.5,N
1597380195.1,286047002.8,N
1597380196.0,286047002.8,N
1597380215.8,286047002.0,N
1597380235.7,286047002.4,N
1597380255.5,286047001.4,N
1597380275.3,286047001.9,N
1597380295.1,286047002.6,N
1597380315.9,286047004.4,P
1597380335.7,286047000.7,N
1597380355.6,286047000.4,N
1597380375.4,286047001.1,N
1597380395.2,286047000.9,N
1597380415.1,286046998.2,N
1597380416.0,286046998.2,N
1597380435.8,286046999.8,N
1597380455.6,286046999.9,N
1597380475.5,286047000.9,N
1597380495.3,286047001.0,N
1597380515.1,286047000.1,N
1597380535.9,286047000.5,N
1597380555.7,286047000.8,N
1597380575.5,286047000.9,N
1597380595.4,286047000.4,N
1597380615.2,286047000.5,N
1597380635.0,286047000.0,N
1597380635.9,286047000.0,N
1597380655.8,286046999.7,N
1597380675.6,286047001.1,N
1597380695.4,286047000.9,N
1597380715.3,286046999.9,N
1597380735.1,286047000.0,N
1597380736.0,286047000.0,N
1597380755.8,286047002.3,N
1597380775.7,286047000.6,N
1597380795.5,286047000.2,N
1597380815.3,286047002.8,N
1597380835.1,286046999.8,N
1597380855.9,286047000.9,N
1597380875.7,286047001.2,N
1597380895.5,286047000.1,N
1597380915.4,286047000.0,N
1597380935.2,286047001.0,N
1597380955.0,286047000.6,N
1597380955.9,286047000.6,N
1597380975.8,286047000.8,N
1597380995.6,286047000.9,N
1597381015.4,286047000.3,N
1597381035.3,286046999.7,N
1597381055.1,286047002.4,P
1597381075.8,286047000.6,N
1597381095.7,286047000.5,N
1597381115.5,286047000.3,N
1597381135.3,286047000.3,N
1597381155.2,286047000.0,N
1597381175.0,286047000.1,N
1597381175.9,286047000.1,N
1597381195.8,286047002.8,P
