# file name; noise; peak f.; mag.; duration
20000115084254949_OBSJAROMER-R5_met.fits;3.23914;26496.1;6.48513;0.170667
20000115084528208_OBSJAROMER-R5_met.fits;3.37222;26512.2;8.40651;5.80267
20000115084640229_OBSJAROMER-R5_met.fits;3.80195;26499;10.158;2.56
20000115084716240_OBSJAROMER-R5_met.fits;3.11167;26481.4;7.18952;3.24267
20000115085103397_OBSJAROMER-R5_met.fits;3.25835;26481.4;9.87057;0.682667
20000115085331877_OBSJAROMER-R5_met.fits;3.23448;26481.4;7.73567;1.36533
20000115085856144_OBSJAROMER-R5_met.fits;3.24783;26506.3;6.71453;6.656
20000115085906555_OBSJAROMER-R5_met.fits;3.0243;26506.3;6.93327;0.682667
20000115085910651_OBSJAROMER-R5_met.fits;3.18724;26504.9;7.50897;0.170667
20000115090258149_OBSJAROMER-R5_met.fits;3.82174;26494.6;7.71364;0.170667
20000115090805008_OBSJAROMER-R5_met.fits;2.59329;26519.5;16.333;0.341333
20000115090837605_OBSJAROMER-R5_met.fits;3.22708;26449.2;6.62212;0.170667
20000115090946555_OBSJAROMER-R5_met.fits;3.20297;26513.7;6.76325;0.512
20000115090952187_OBSJAROMER-R5_met.fits;3.19472;26497.6;11.1332;0.853333
