#timestamp,LO_Frequency,Hit 
1597399215.5,286046996.5,N
1597399235.3,286046997.2,N
1597399255.2,286046995.4,N
1597399275.9,286046997.7,N
1597399295.7,286046997.9,N
1597399315.6,286046997.2,N
1597399335.4,286046997.6,N
1597399355.2,286046997.8,N
1597399375.1,286046994.9,P
1597399376.0,286046994.9,P
1597399395.8,286046998.9,N
1597399415.6,286046998.6,N
1597399435.5,286046998.4,N
1597399455.3,286046999.1,N
1597399475.1,286046996.5,N
1597399495.9,286046998.7,N
1597399515.7,286046998.5,N
1597399535.5,286047001.1,N
1597399555.4,286046999.0,N
1597399575.2,286046999.1,N
1597399595.0,286046998.4,N
1597399595.9,286046998.4,N
1597399615.8,286046999.3,N
1597399635.6,286046999.4,N
1597399655.4,286046999.1,N
1597399675.3,286046996.9,N
1597399695.1,286046998.6,N
1597399696.0,286046998.6,N
1597399715.8,286046999.3,N
1597399735.7,286046999.6,N
1597399755.5,286046998.4,N
1597399775.3,286046999.4,N
1597399795.2,286046999.0,N
1597399815.9,286046996.7,N
1597399835.7,286046999.6,N
1597399855.5,286046999.4,N
1597399875.4,286046999.0,N
1597399895.2,286046999.6,N
1597399915.0,286046996.7,N
1597399916.0,286046996.7,N
1597399935.8,286046997.4,N
1597399955.6,286046999.6,N
1597399975.4,286046999.1,N
1597399995.3,286046996.5,P
1597400015.1,286046998.1,N
1597400035.9,286046998.8,N
1597400055.7,286046998.7,N
1597400075.5,286047000.7,N
1597400095.4,286046998.8,N
1597400115.2,286046999.3,N
1597400135.0,286046998.6,N
1597400135.9,286046998.6,N
1597400155.8,286046998.7,N
1597400175.6,286046998.5,N
1597400195.4,286046999.4,N
1597400215.2,286046998.7,N
1597400235.1,286046999.0,N
1597400236.0,286046999.0,N
1597400255.8,286046998.3,N
1597400275.7,286047000.7,N
1597400295.5,286046996.5,P
1597400315.3,286047000.5,N
1597400335.2,286046998.2,N
1597400355.9,286046999.9,N
1597400375.7,286047000.3,N
1597400395.6,286047001.0,N
1597400415.4,286047000.7,N
1597400435.2,286047001.2,N
1597400455.1,286047000.1,N
1597400456.0,286047000.1,N
1597400475.8,286046998.3,N
1597400495.6,286047000.4,N
1597400515.5,286046998.2,N
1597400535.3,286047000.4,N
1597400555.1,286046998.1,N
1597400575.8,286046998.2,N
1597400595.7,286047000.7,N
1597400615.5,286047000.6,N
1597400635.3,286047001.0,N
1597400655.2,286047000.8,N
1597400675.0,286047000.9,N
1597400675.9,286047000.9,N
1597400695.7,286047001.2,N
1597400715.6,286046998.4,N
1597400735.4,286046999.3,N
1597400755.2,286047000.9,N
1597400775.1,286047000.7,N
1597400776.0,286047000.7,N
1597400795.8,286046998.4,N
1597400815.6,286046999.0,N
1597400835.5,286046998.6,N
1597400855.3,286047001.1,N
1597400875.1,286046998.5,N
1597400895.9,286046999.4,N
1597400915.7,286046998.4,N
1597400935.5,286046996.5,P
1597400955.4,286046999.4,N
1597400975.2,286047000.8,N
1597400995.0,286046999.3,N
1597400995.9,286046999.3,N
1597401015.8,286046999.2,N
1597401035.6,286046996.5,N
1597401055.4,286046999.0,N
1597401075.3,286046999.5,N
1597401095.1,286046998.4,N
1597401115.8,286046999.2,N
1597401135.7,286046998.1,N
1597401155.5,286046999.4,N
1597401175.3,286046998.8,N
1597401195.2,286046996.8,N
1597401215.9,286046996.7,N
1597401235.7,286046996.9,N
1597401255.6,286046999.3,N
1597401275.4,286046999.4,N
1597401295.2,286046998.5,N
1597401315.1,286046998.9,N
1597401316.0,286046998.9,N
1597401335.8,286046998.9,N
1597401355.6,286046998.7,N
1597401375.5,286046998.3,N
1597401395.3,286046999.3,N
1597401415.1,286046996.8,P
1597401435.9,286046999.9,N
1597401455.7,286047000.6,N
1597401475.5,286046998.1,N
1597401495.4,286047000.4,N
1597401515.2,286047001.0,N
1597401535.0,286046999.7,N
1597401535.9,286046999.7,N
1597401555.8,286046998.2,N
1597401575.6,286047000.4,N
1597401595.4,286046998.1,N
1597401615.3,286046999.8,N
1597401635.1,286047000.6,N
1597401636.0,286047000.6,N
1597401655.8,286046998.1,N
1597401675.7,286047000.6,N
1597401695.5,286046998.2,N
1597401715.3,286046999.8,N
1597401735.2,286047000.5,N
1597401755.9,286047001.1,N
1597401775.7,286046998.1,N
1597401795.6,286047000.4,N
1597401815.4,286047001.1,N
1597401835.2,286046998.7,N
1597401855.1,286047001.1,N
1597401856.0,286047001.1,N
1597401875.8,286046998.7,N
1597401895.6,286047001.2,N
1597401915.5,286047000.5,N
1597401935.3,286047000.5,N
1597401955.1,286046998.6,N
1597401975.9,286046998.1,N
1597401995.7,286047000.9,N
1597402015.5,286046998.4,N
1597402035.3,286046998.2,N
1597402055.2,286047001.1,N
1597402075.0,286047001.0,N
1597402075.9,286047001.0,N
1597402095.7,286047000.3,N
1597402115.6,286046999.0,N
1597402135.4,286047000.9,N
1597402155.2,286047001.0,N
1597402175.1,286047000.8,N
1597402176.0,286047000.8,N
1597402195.8,286047000.8,N
1597402215.6,286047000.8,N
1597402235.5,286047001.2,N
1597402255.3,286046998.3,N
1597402275.1,286046998.5,N
1597402295.9,286047001.1,N
1597402315.7,286047000.8,N
1597402335.5,286047001.2,N
1597402355.4,286046998.5,N
1597402375.2,286047001.2,N
1597402395.0,286046998.5,N
1597402395.9,286046998.5,N
1597402415.8,286046998.7,N
1597402435.6,286046999.2,N
1597402455.4,286046998.3,N
1597402475.3,286046999.2,N
1597402495.1,286046998.8,N
1597402515.8,286047000.8,N
1597402535.7,286046999.0,N
1597402555.5,286046998.3,N
1597402575.3,286047001.2,N
1597402595.2,286046998.4,N
1597402615.9,286047000.8,N
1597402635.7,286046998.7,N
1597402655.6,286046998.9,N
1597402675.4,286047000.8,N
1597402695.2,286046999.0,N
1597402715.1,286046998.6,N
1597402716.0,286046998.6,N
1597402735.8,286046998.6,N
1597402755.6,286046999.6,N
1597402775.5,286046999.4,N
1597402795.3,286046999.1,N
