# file name; noise; peak f.; mag.; duration
20230717185908011_SVAKOV-R12_met.fits;1.52474;26506.3;3.93275;0.341333
20230717190016960_SVAKOV-R12_met.fits;1.33839;26544.4;4.99363;0.341333
20230717190055872_SVAKOV-R12_snap.fits;1.58511;26488.8;1.1968;0
20230717190155947_SVAKOV-R12_snap.fits;1.62767;26477.1;1.56455;0
20230717190306091_SVAKOV-R12_met.fits;1.60263;26504.9;11.6718;0.682667
20230717190309845_SVAKOV-R12_met.fits;1.5076;26504.9;3.94941;0.170667
20230717190256021_SVAKOV-R12_snap.fits;1.42674;26450.7;1.28187;0
20230717190419989_SVAKOV-R12_met.fits;1.35665;26482.9;3.94644;0.341333
20230717190356096_SVAKOV-R12_snap.fits;1.28462;26541.5;0.894233;0
20230717190515285_SVAKOV-R12_met.fits;1.2779;26499;2.90721;0.341333
20230717190456171_SVAKOV-R12_snap.fits;1.15358;26474.1;1.58958;0
20230717190556245_SVAKOV-R12_snap.fits;1.40074;26468.3;1.77448;0
20230717190654955_SVAKOV-R12_met.fits;1.33754;26540;3.19625;0.170667
20230717190722944_SVAKOV-R12_met.fits;1.22265;26449.2;4.02373;0.512
20230717190656320_SVAKOV-R12_snap.fits;1.53511;26474.1;1.18799;0
20230717190756395_SVAKOV-R12_snap.fits;1.55327;26532.7;1.15111;0
20230717190942720_SVAKOV-R12_met.fits;1.2792;26547.4;2.75514;0.170667
20230717190856469_SVAKOV-R12_snap.fits;1.51105;26540;1.0812;0
20230717190957056_SVAKOV-R12_met.fits;1.49731;26466.8;3.02518;0.341333
20230717190956544_SVAKOV-R12_snap.fits;1.36364;26506.3;1.51453;0
20230717191109419_SVAKOV-R12_met.fits;1.08209;26497.6;3.81522;0.170667
20230717191056619_SVAKOV-R12_snap.fits;1.25776;26460.9;1.19147;0
20230717191218709_SVAKOV-R12_met.fits;1.56875;26519.5;10.0011;0.341333
20230717191156693_SVAKOV-R12_snap.fits;1.37975;26547.4;1.53928;0
20230717191307691_SVAKOV-R12_met.fits;1.68451;26503.4;5.26886;0.682667
20230717191312811_SVAKOV-R12_met.fits;1.52763;26494.6;7.22955;0.341333
20230717191256768_SVAKOV-R12_snap.fits;1.07339;26455.1;1.14691;0
20230717191354795_SVAKOV-R12_met.fits;1.16258;26500.5;4.96361;0.341333
20230717191356843_SVAKOV-R12_snap.fits;1.55971;26452.1;1.23303;0
20230717191545045_SVAKOV-R12_met.fits;1.2863;26521;3.70711;0.170667
20230717191456917_SVAKOV-R12_snap.fits;1.48347;26465.3;1.47901;0
20230717191556992_SVAKOV-R12_snap.fits;1.58248;26466.8;1.496;0
20230717191721643_SVAKOV-R12_met.fits;1.54408;26523.9;8.59756;0.512
20230717191751509_SVAKOV-R12_met.fits;1.30014;26506.3;4.39348;0.341333
20230717191657067_SVAKOV-R12_snap.fits;1.49574;26519.5;1.33003;0
20230717191836736_SVAKOV-R12_met.fits;1.13759;26516.6;7.1891;0.341333
20230717191757141_SVAKOV-R12_snap.fits;1.61859;26538.6;1.59431;0
20230717191923499_SVAKOV-R12_met.fits;1.52748;26504.9;5.63437;0.170667
20230717191857216_SVAKOV-R12_snap.fits;1.38697;26478.5;1.33755;0
20230717192003093_SVAKOV-R12_met.fits;1.21267;26541.5;3.79119;0.512
20230717191957291_SVAKOV-R12_snap.fits;1.73661;26453.6;1.31198;0
20230717192057365_SVAKOV-R12_snap.fits;1.69978;26526.9;1.28222;0
20230717192157440_SVAKOV-R12_snap.fits;1.61127;26538.6;1.05983;0
20230717192304000_SVAKOV-R12_met.fits;1.23146;26499;2.97575;0.170667
20230717192257515_SVAKOV-R12_snap.fits;1.64697;26487.3;1.08653;0
20230717192357589_SVAKOV-R12_snap.fits;1.1882;26474.1;1.1528;0
20230717192542379_SVAKOV-R12_met.fits;1.40456;26477.1;2.87924;0.170667
20230717192457664_SVAKOV-R12_snap.fits;1.55414;26474.1;0.962127;0
20230717192614805_SVAKOV-R12_met.fits;1.58283;26547.4;5.81276;0.341333
20230717192557739_SVAKOV-R12_snap.fits;1.59603;26523.9;1.56754;0
20230717192754304_SVAKOV-R12_met.fits;1.43913;26534.2;3.79174;0.170667
20230717192657813_SVAKOV-R12_snap.fits;1.30353;26466.8;1.24116;0
20230717192757888_SVAKOV-R12_snap.fits;1.50756;26534.2;1.4467;0
20230717192857963_SVAKOV-R12_snap.fits;1.27288;26449.2;1.51097;0
20230717193050432_SVAKOV-R12_met.fits;1.30296;26526.9;16.3359;0.341333
20230717192958037_SVAKOV-R12_snap.fits;1.32672;26480;1.06346;0
20230717193114496_SVAKOV-R12_met.fits;1.35789;26543;5.12444;0.341333
20230717193058112_SVAKOV-R12_snap.fits;1.37212;26502;1.17683;0
20230717193158187_SVAKOV-R12_snap.fits;1.73278;26449.2;1.74005;0
20230717193324885_SVAKOV-R12_met.fits;1.39765;26480;5.46837;0.170667
20230717193258261_SVAKOV-R12_snap.fits;1.61185;26502;2.11022;0
20230717193356629_SVAKOV-R12_met.fits;1.43242;26502;4.17597;0.170667
20230717193358336_SVAKOV-R12_snap.fits;1.58355;26474.1;1.26214;0
20230717193458411_SVAKOV-R12_snap.fits;1.86414;26521;1.2448;0
20230717193647125_SVAKOV-R12_met.fits;1.41767;26499;5.28174;0.512
20230717193558485_SVAKOV-R12_snap.fits;1.32206;26452.1;1.42942;0
20230717193658560_SVAKOV-R12_snap.fits;1.30912;26547.4;1.10987;0
20230717193758464_SVAKOV-R12_met.fits;1.43203;26504.9;3.31564;0.170667
20230717193758635_SVAKOV-R12_snap.fits;1.58796;26469.7;1.34863;0
20230717193903659_SVAKOV-R12_met.fits;1.39776;26521;7.59584;0.341333
20230717193911168_SVAKOV-R12_met.fits;1.76998;26504.9;5.96352;0.512
20230717193916629_SVAKOV-R12_met.fits;1.17994;26532.7;3.59319;0.341333
20230717193858709_SVAKOV-R12_snap.fits;1.23757;26455.1;1.47085;0
20230717193958784_SVAKOV-R12_snap.fits;1.39146;26502;1.17648;0
20230717194152619_SVAKOV-R12_met.fits;1.52655;26499;3.58112;0.170667
20230717194058859_SVAKOV-R12_snap.fits;1.33205;26516.6;1.31879;0
20230717194237504_SVAKOV-R12_met.fits;1.57624;26494.6;5.27631;0.170667
20230717194158933_SVAKOV-R12_snap.fits;1.57422;26465.3;1.47352;0
20230717194259008_SVAKOV-R12_snap.fits;1.49723;26509.3;1.25361;0
20230717194418880_SVAKOV-R12_met.fits;1.57784;26509.3;10.0064;0.341333
20230717194359083_SVAKOV-R12_snap.fits;1.37014;26455.1;1.36976;0
20230717194459157_SVAKOV-R12_snap.fits;1.56628;26499;1.24842;0
20230717194611861_SVAKOV-R12_met.fits;1.4117;26502;4.74785;0.170667
20230717194619883_SVAKOV-R12_met.fits;1.28223;26509.3;3.45293;0.341333
20230717194559232_SVAKOV-R12_snap.fits;1.64924;26525.4;1.30585;0
20230717194703573_SVAKOV-R12_met.fits;1.55383;26519.5;4.87839;0.170667
20230717194744875_SVAKOV-R12_met.fits;1.24828;26518.1;4.49538;0.170667
20230717194659307_SVAKOV-R12_snap.fits;1.7812;26488.8;1.07688;0
20230717194758528_SVAKOV-R12_met.fits;1.45793;26504.9;8.06534;0.341333
20230717194819520_SVAKOV-R12_met.fits;1.43516;26499;5.93188;0.512
20230717194759381_SVAKOV-R12_snap.fits;1.58426;26469.7;1.24852;0
20230717194926421_SVAKOV-R12_met.fits;1.31758;26482.9;2.7372;0.170667
20230717194940416_SVAKOV-R12_met.fits;1.54848;26496.1;5.63538;0.341333
20230717194859456_SVAKOV-R12_snap.fits;1.46744;26472.7;1.46545;0
20230717195046464_SVAKOV-R12_met.fits;1.76882;26499;4.37836;0.170667
20230717194959531_SVAKOV-R12_snap.fits;1.35422;26481.4;1.13509;0
20230717195059605_SVAKOV-R12_snap.fits;1.55314;26531.2;1.08539;0
20230717195232960_SVAKOV-R12_met.fits;1.44601;26496.1;3.5571;0.341333
20230717195159680_SVAKOV-R12_snap.fits;1.53416;26497.6;1.43833;0
20230717195322283_SVAKOV-R12_met.fits;1.76244;26497.6;5.64039;0.341333
20230717195343275_SVAKOV-R12_met.fits;1.29731;26510.7;3.45902;0.341333
20230717195356416_SVAKOV-R12_met.fits;1.55358;26449.2;5.1464;0.170667
20230717195259755_SVAKOV-R12_snap.fits;1.6206;26481.4;1.54845;0
20230717195436864_SVAKOV-R12_met.fits;1.34816;26500.5;8.90259;0.512
20230717195359829_SVAKOV-R12_snap.fits;1.38949;26452.1;1.06063;0
20230717195534549_SVAKOV-R12_met.fits;1.68275;26513.7;3.44251;0.341333
20230717195548544_SVAKOV-R12_met.fits;1.52271;26515.1;3.51144;0.170667
20230717195459904_SVAKOV-R12_snap.fits;1.27391;26544.4;1.13144;0
20230717195559979_SVAKOV-R12_snap.fits;1.54474;26538.6;1.47776;0
20230717195700053_SVAKOV-R12_snap.fits;1.70698;26466.8;1.45867;0
20230717195816512_SVAKOV-R12_met.fits;1.22611;26506.3;2.78955;0.170667
20230717195829824_SVAKOV-R12_met.fits;1.33917;26487.3;3.56169;0.170667
20230717195837845_SVAKOV-R12_met.fits;1.38613;26506.3;5.21259;0.170667
20230717195851840_SVAKOV-R12_met.fits;1.32443;26506.3;3.17277;0.170667
20230717195800128_SVAKOV-R12_snap.fits;1.54556;26509.3;0.996042;0
20230717195900203_SVAKOV-R12_snap.fits;1.33645;26491.7;1.28947;0
