# file name; noise; peak f.; mag.; duration
20230717115936043_SVAKOV-R12_met.fits;1.01921;26500.5;2.04439;0.170667
20230717120007787_SVAKOV-R12_met.fits;1.20306;26510.7;2.47955;0.170667
20230717120023317_SVAKOV-R12_met.fits;1.17189;26497.6;3.41804;0.170667
20230717120032021_SVAKOV-R12_met.fits;1.11222;26521;5.02256;0.170667
20230717120101547_SVAKOV-R12_met.fits;1.13813;26502;3.82128;0.170667
20230717120121003_SVAKOV-R12_met.fits;1.02115;26504.9;2.28745;0.170667
20230717120024512_SVAKOV-R12_snap.fits;1.06412;26537.1;1.16237;0
20230717120125099_SVAKOV-R12_met.fits;1.13026;26509.3;3.25246;0.170667
20230717120124587_SVAKOV-R12_snap.fits;1.41351;26477.1;0.83611;0
20230717120250944_SVAKOV-R12_met.fits;1.24358;26513.7;4.92005;0.341333
20230717120224661_SVAKOV-R12_snap.fits;1.1275;26544.4;0.938615;0
20230717120324736_SVAKOV-R12_snap.fits;1.02546;26463.9;1.02241;0
20230717120454507_SVAKOV-R12_met.fits;1.19402;26500.5;3.68991;0.170667
20230717120424811_SVAKOV-R12_snap.fits;1.36593;26522.5;0.892201;0
20230717120600725_SVAKOV-R12_met.fits;1.09983;26512.2;5.53013;0.170667
20230717120524885_SVAKOV-R12_snap.fits;1.03443;26493.2;0.929808;0
20230717120625984_SVAKOV-R12_met.fits;1.05812;26502;9.31426;1.024
20230717120633152_SVAKOV-R12_met.fits;1.11551;26497.6;2.2529;0.170667
20230717120624960_SVAKOV-R12_snap.fits;1.09836;26459.5;0.775728;0
20230717120729131_SVAKOV-R12_met.fits;1.22324;26507.8;6.04945;0.341333
20230717120754901_SVAKOV-R12_met.fits;1.09053;26488.8;8.60167;0.341333
20230717120725035_SVAKOV-R12_snap.fits;1.13378;26490.2;1.04887;0
20230717120825109_SVAKOV-R12_snap.fits;1.24738;26528.3;0.943566;0
20230717120935936_SVAKOV-R12_met.fits;1.22651;26484.4;2.45351;0.170667
20230717120951467_SVAKOV-R12_met.fits;1.14235;26512.2;3.79423;0.341333
20230717121003072_SVAKOV-R12_met.fits;1.17197;26503.4;2.41746;2.38933
20230717120925184_SVAKOV-R12_snap.fits;1.15265;26496.1;1.15479;0
20230717121025941_SVAKOV-R12_met.fits;1.39119;26507.8;3.57114;0.170667
20230717121029355_SVAKOV-R12_met.fits;1.14387;26496.1;4.96571;0.170667
20230717121106048_SVAKOV-R12_met.fits;1.10375;26475.6;4.39185;0.170667
20230717121025259_SVAKOV-R12_snap.fits;1.13053;26529.8;0.968016;0
20230717121123285_SVAKOV-R12_met.fits;0.928909;26503.4;2.07498;0.170667
20230717121125333_SVAKOV-R12_snap.fits;1.13836;26478.5;1.13358;0
20230717121234112_SVAKOV-R12_met.fits;1.02315;26515.1;2.23895;0.170667
20230717121225408_SVAKOV-R12_snap.fits;1.11014;26455.1;1.11391;0
20230717121350229_SVAKOV-R12_met.fits;1.14839;26496.1;3.04148;0.341333
20230717121325483_SVAKOV-R12_snap.fits;1.02262;26540;1.0319;0
20230717121449792_SVAKOV-R12_met.fits;0.977706;26506.3;2.01954;0.170667
20230717121520341_SVAKOV-R12_met.fits;1.18461;26497.6;19.146;0.341333
20230717121425557_SVAKOV-R12_snap.fits;1.18468;26450.7;0.831827;0
20230717121601984_SVAKOV-R12_met.fits;1.07298;26474.1;2.44283;0.853333
20230717121525632_SVAKOV-R12_snap.fits;1.0256;26535.6;0.974581;0
20230717121651648_SVAKOV-R12_met.fits;1.17691;26516.6;2.8738;0.170667
20230717121658816_SVAKOV-R12_met.fits;1.01461;26490.2;2.3295;0.341333
20230717121705131_SVAKOV-R12_met.fits;0.993781;26466.8;4.27884;0.341333
20230717121625707_SVAKOV-R12_snap.fits;1.17278;26519.5;1.08721;0
20230717121737557_SVAKOV-R12_met.fits;1.02874;26513.7;3.16012;0.341333
20230717121740629_SVAKOV-R12_met.fits;1.13312;26509.3;3.04734;0.170667
20230717121725781_SVAKOV-R12_snap.fits;0.965438;26521;1.17105;0
20230717121917056_SVAKOV-R12_met.fits;1.12468;26504.9;6.46909;0.512
20230717121825856_SVAKOV-R12_snap.fits;1.19111;26528.3;1.17509;0
20230717121925931_SVAKOV-R12_snap.fits;1.07357;26493.2;1.12122;0
20230717122026347_SVAKOV-R12_met.fits;1.15294;26509.3;6.97781;2.048
20230717122034539_SVAKOV-R12_met.fits;1.08273;26482.9;3.48948;0.170667
20230717122026005_SVAKOV-R12_snap.fits;1.18865;26535.6;1.09006;0
20230717122141952_SVAKOV-R12_met.fits;1.48814;26502;3.50931;0.170667
20230717122209088_SVAKOV-R12_met.fits;1.15232;26504.9;2.52887;0.170667
20230717122126080_SVAKOV-R12_snap.fits;1.0382;26515.1;0.957534;0
20230717122226155_SVAKOV-R12_snap.fits;1.17409;26544.4;0.917351;0
20230717122354048_SVAKOV-R12_met.fits;0.973282;26507.8;2.35719;0.341333
20230717122410773_SVAKOV-R12_met.fits;1.08189;26450.7;4.88097;0.170667
20230717122326229_SVAKOV-R12_snap.fits;1.16967;26516.6;1.14068;0
20230717122522283_SVAKOV-R12_met.fits;1.01298;26502;3.78582;0.170667
20230717122426304_SVAKOV-R12_snap.fits;0.986253;26465.3;0.804468;0
20230717122528768_SVAKOV-R12_met.fits;1.07571;26499;3.21956;0.341333
20230717122542763_SVAKOV-R12_met.fits;1.28339;26503.4;10.5525;0.341333
20230717122526379_SVAKOV-R12_snap.fits;1.12311;26494.6;0.818338;0
20230717122642155_SVAKOV-R12_met.fits;1.18788;26513.7;5.14885;0.512
20230717122626453_SVAKOV-R12_snap.fits;1.11467;26534.2;0.855393;0
20230717122821141_SVAKOV-R12_met.fits;1.11904;26484.4;2.8997;0.170667
20230717122726528_SVAKOV-R12_snap.fits;1.16385;26463.9;1.04217;0
20230717122832747_SVAKOV-R12_met.fits;1.04131;26507.8;4.82534;0.341333
20230717122838208_SVAKOV-R12_met.fits;1.09905;26507.8;2.8669;0.170667
20230717122826603_SVAKOV-R12_snap.fits;1.18764;26466.8;0.94194;0
20230717122930773_SVAKOV-R12_met.fits;1.10663;26512.2;3.98981;0.341333
20230717122944939_SVAKOV-R12_met.fits;0.990598;26503.4;2.48116;0.170667
20230717122950741_SVAKOV-R12_met.fits;1.0921;26496.1;3.00785;0.341333
20230717122926677_SVAKOV-R12_snap.fits;1.01023;26494.6;1.10088;0
20230717123037845_SVAKOV-R12_met.fits;0.970541;26504.9;1.99604;0.170667
20230717123042795_SVAKOV-R12_met.fits;1.07873;26509.3;2.58956;0.341333
20230717123026752_SVAKOV-R12_snap.fits;1.38704;26545.9;0.908121;0
20230717123140651_SVAKOV-R12_met.fits;1.18758;26496.1;2.97305;0.341333
20230717123145429_SVAKOV-R12_met.fits;1.20064;26502;8.1854;0.170667
20230717123219904_SVAKOV-R12_met.fits;1.24337;26506.3;9.03143;0.341333
20230717123126827_SVAKOV-R12_snap.fits;1.22167;26516.6;1.14962;0
20230717123227243_SVAKOV-R12_met.fits;1.06805;26507.8;13.328;0.341333
20230717123226901_SVAKOV-R12_snap.fits;1.18852;26463.9;1.03859;0
20230717123349163_SVAKOV-R12_met.fits;1.22383;26528.3;11.2051;0.682667
20230717123415957_SVAKOV-R12_met.fits;1.06106;26513.7;3.23905;0.170667
20230717123422955_SVAKOV-R12_met.fits;1.25305;26503.4;9.1295;0.512
20230717123326976_SVAKOV-R12_snap.fits;1.20168;26462.4;1.04705;0
20230717123511424_SVAKOV-R12_met.fits;1.17719;26523.9;5.03857;0.341333
20230717123515691_SVAKOV-R12_met.fits;1.12825;26499;6.10625;0.170667
20230717123427051_SVAKOV-R12_snap.fits;1.15895;26503.4;0.926525;0
20230717123531904_SVAKOV-R12_met.fits;0.984672;26487.3;2.85955;0.170667
20230717123527125_SVAKOV-R12_snap.fits;1.08493;26506.3;0.936154;0
20230717123634027_SVAKOV-R12_met.fits;1.02083;26507.8;3.64887;0.341333
20230717123627200_SVAKOV-R12_snap.fits;0.99191;26513.7;1.1569;0
20230717123727275_SVAKOV-R12_snap.fits;1.12522;26460.9;0.880405;0
20230717123906091_SVAKOV-R12_met.fits;1.24589;26502;4.38012;0.170667
20230717123827349_SVAKOV-R12_snap.fits;1.17348;26449.2;0.863655;0
20230717124019648_SVAKOV-R12_met.fits;1.15659;26507.8;5.11284;0.341333
20230717123927424_SVAKOV-R12_snap.fits;1.15815;26458;1.00773;0
20230717124053099_SVAKOV-R12_met.fits;1.14108;26503.4;3.57816;0.512
20230717124111701_SVAKOV-R12_met.fits;1.07975;26522.5;7.97499;0.341333
20230717124027499_SVAKOV-R12_snap.fits;1.21037;26504.9;1.11726;0
20230717124201707_SVAKOV-R12_met.fits;1.13419;26512.2;3.09572;0.170667
20230717124127573_SVAKOV-R12_snap.fits;1.08606;26487.3;1.03966;0
20230717124316117_SVAKOV-R12_met.fits;1.17119;26494.6;6.11356;0.512
20230717124227648_SVAKOV-R12_snap.fits;1.09322;26506.3;1.16721;0
20230717124336597_SVAKOV-R12_met.fits;0.984148;26496.1;2.1775;1.36533
20230717124327723_SVAKOV-R12_snap.fits;1.01819;26482.9;0.979722;0
20230717124429163_SVAKOV-R12_met.fits;1.13508;26518.1;4.14108;0.170667
20230717124433941_SVAKOV-R12_met.fits;1.40179;26499;5.15152;0.341333
20230717124427797_SVAKOV-R12_snap.fits;1.17323;26475.6;1.15619;0
20230717124540501_SVAKOV-R12_met.fits;1.07195;26497.6;3.45963;0.341333
20230717124610368_SVAKOV-R12_met.fits;1.04877;26506.3;2.2136;0.170667
20230717124527872_SVAKOV-R12_snap.fits;0.982638;26452.1;0.984342;0
20230717124627947_SVAKOV-R12_met.fits;1.13006;26513.7;2.69209;0.341333
20230717124627947_SVAKOV-R12_snap.fits;1.0324;26449.2;0.98415;0
20230717124744917_SVAKOV-R12_met.fits;1.10625;26494.6;16.4854;0.853333
20230717124728021_SVAKOV-R12_snap.fits;1.02073;26456.5;1.26801;0
20230717124851648_SVAKOV-R12_met.fits;1.15397;26509.3;3.60284;4.096
20230717124828096_SVAKOV-R12_snap.fits;1.20638;26507.8;1.14465;0
20230717124952747_SVAKOV-R12_met.fits;1.11911;26502;4.63124;0.341333
20230717125014421_SVAKOV-R12_met.fits;1.29621;26499;3.66017;0.170667
20230717124928171_SVAKOV-R12_snap.fits;1.25588;26518.1;0.911997;0
20230717125027392_SVAKOV-R12_met.fits;1.04219;26471.2;2.36425;0.170667
20230717125038315_SVAKOV-R12_met.fits;1.10889;26507.8;2.21947;0.170667
20230717125057771_SVAKOV-R12_met.fits;1.22644;26509.3;3.43325;0.170667
20230717125028245_SVAKOV-R12_snap.fits;1.23638;26458;1.01898;0
20230717125144875_SVAKOV-R12_met.fits;1.12904;26513.7;3.0346;0.170667
20230717125146923_SVAKOV-R12_met.fits;0.9566;26518.1;3.24221;0.170667
20230717125203307_SVAKOV-R12_met.fits;1.0558;26521;8.73227;1.19467
20230717125128320_SVAKOV-R12_snap.fits;1.18457;26450.7;1.13993;0
20230717125225152_SVAKOV-R12_met.fits;1.04318;26504.9;2.59427;0.512
20230717125230955_SVAKOV-R12_met.fits;1.08257;26482.9;3.45415;0.341333
20230717125312768_SVAKOV-R12_met.fits;1.11188;26502;2.37628;1.70667
20230717125316523_SVAKOV-R12_met.fits;1.1632;26494.6;3.46961;0.170667
20230717125228395_SVAKOV-R12_snap.fits;1.00881;26472.7;0.903614;0
20230717125328469_SVAKOV-R12_snap.fits;1.19584;26516.6;0.916089;0
20230717125441003_SVAKOV-R12_met.fits;1.30403;26509.3;4.33884;0.341333
20230717125428544_SVAKOV-R12_snap.fits;1.07793;26485.8;0.841161;0
20230717125535445_SVAKOV-R12_met.fits;1.16515;26500.5;3.43265;0.170667
20230717125528619_SVAKOV-R12_snap.fits;1.14222;26460.9;1.14109;0
20230717125632789_SVAKOV-R12_met.fits;1.11562;26512.2;2.42253;0.341333
20230717125720747_SVAKOV-R12_met.fits;1.08618;26494.6;3.07703;0.682667
20230717125628693_SVAKOV-R12_snap.fits;1.23818;26465.3;0.783273;0
20230717125728768_SVAKOV-R12_snap.fits;1.31727;26458;1.10657;0
20230717125828843_SVAKOV-R12_snap.fits;1.14689;26545.9;0.927756;0
20230717125928917_SVAKOV-R12_snap.fits;1.27819;26490.2;0.847927;0
