# file name; noise; peak f.; mag.; duration
20230717095909504_SVAKOV-R12_met.fits;1.22602;26510.7;10.3748;0.341333
20230717095916843_SVAKOV-R12_met.fits;1.14085;26504.9;4.32899;0.341333
20230717095956267_SVAKOV-R12_met.fits;1.41913;26494.6;2.87683;0.170667
20230717100018112_SVAKOV-R12_met.fits;1.39014;26512.2;3.68244;0.170667
20230717100015552_SVAKOV-R12_snap.fits;1.14664;26531.2;0.989001;0
20230717100126720_SVAKOV-R12_met.fits;1.30331;26523.9;4.56416;0.170667
20230717100139008_SVAKOV-R12_met.fits;1.06314;26499;2.39951;0.170667
20230717100115627_SVAKOV-R12_snap.fits;1.22467;26472.7;0.837959;0
20230717100309803_SVAKOV-R12_met.fits;1.20065;26497.6;2.60535;1.36533
20230717100215701_SVAKOV-R12_snap.fits;1.34778;26487.3;1.13378;0
20230717100315776_SVAKOV-R12_snap.fits;1.32399;26468.3;1.13789;0
20230717100428651_SVAKOV-R12_met.fits;1.33219;26510.7;3.04289;0.170667
20230717100448107_SVAKOV-R12_met.fits;1.20602;26513.7;2.62586;0.170667
20230717100415851_SVAKOV-R12_snap.fits;1.03499;26535.6;1.08414;0
20230717100517120_SVAKOV-R12_met.fits;1.04454;26474.1;2.46793;0.170667
20230717100603029_SVAKOV-R12_met.fits;1.4807;26503.4;3.72564;0.170667
20230717100515925_SVAKOV-R12_snap.fits;1.26362;26535.6;1.16945;0
20230717100649109_SVAKOV-R12_met.fits;1.22652;26504.9;9.3407;0.341333
20230717100712320_SVAKOV-R12_met.fits;1.11752;26513.7;2.26993;0.170667
20230717100616000_SVAKOV-R12_snap.fits;1.15972;26459.5;1.04833;0
20230717100716075_SVAKOV-R12_snap.fits;1.20311;26474.1;0.820114;0
20230717100816149_SVAKOV-R12_snap.fits;1.16344;26547.4;0.845417;0
20230717100922539_SVAKOV-R12_met.fits;1.3215;26507.8;3.09502;0.170667
20230717100937387_SVAKOV-R12_met.fits;1.24821;26507.8;7.73046;1.19467
20230717101009643_SVAKOV-R12_met.fits;1.16623;26496.1;5.63697;0.170667
20230717100916224_SVAKOV-R12_snap.fits;1.03803;26499;0.759284;0
20230717101037973_SVAKOV-R12_met.fits;1.27422;26500.5;2.83569;0.170667
20230717101016299_SVAKOV-R12_snap.fits;1.37554;26526.9;1.07028;0
20230717101116373_SVAKOV-R12_met.fits;1.4543;26506.3;3.25632;0.170667
20230717101139755_SVAKOV-R12_met.fits;1.27543;26513.7;2.86433;0.170667
20230717101116373_SVAKOV-R12_snap.fits;1.16193;26493.2;0.943465;0
20230717101228395_SVAKOV-R12_met.fits;1.21869;26512.2;2.55682;0.170667
20230717101240512_SVAKOV-R12_met.fits;1.15659;26481.4;3.14541;0.170667
20230717101216448_SVAKOV-R12_snap.fits;1.12353;26531.2;0.991426;0
20230717101410624_SVAKOV-R12_met.fits;1.13155;26503.4;3.56895;0.170667
20230717101316523_SVAKOV-R12_snap.fits;1.21078;26475.6;1.19718;0
20230717101436565_SVAKOV-R12_met.fits;1.31657;26510.7;6.05023;0.170667
20230717101441344_SVAKOV-R12_met.fits;1.25152;26506.3;12.9441;0.341333
20230717101416597_SVAKOV-R12_snap.fits;1.23989;26541.5;1.27463;0
20230717101535957_SVAKOV-R12_met.fits;1.21401;26499;5.86224;0.170667
20230717101516672_SVAKOV-R12_snap.fits;1.05756;26513.7;1.07722;0
20230717101700267_SVAKOV-R12_met.fits;1.35826;26506.3;4.1576;0.341333
20230717101702827_SVAKOV-R12_met.fits;1.35685;26506.3;8.28797;0.341333
20230717101616747_SVAKOV-R12_snap.fits;1.31312;26477.1;0.875747;0
20230717101741909_SVAKOV-R12_met.fits;1.3549;26494.6;2.78693;1.19467
20230717101746176_SVAKOV-R12_met.fits;1.22094;26478.5;2.96296;0.170667
20230717101748565_SVAKOV-R12_met.fits;1.13457;26499;2.67784;0.170667
20230717101716821_SVAKOV-R12_snap.fits;1.32685;26503.4;1.061;0
20230717101834645_SVAKOV-R12_met.fits;1.21608;26502;4.04915;0.170667
20230717101816896_SVAKOV-R12_snap.fits;1.36192;26475.6;1.19818;0
20230717101924309_SVAKOV-R12_met.fits;1.3661;26504.9;16.135;1.19467
20230717101944448_SVAKOV-R12_met.fits;1.10513;26509.3;2.73192;0.341333
20230717102007147_SVAKOV-R12_met.fits;1.28421;26450.7;5.2189;0.170667
20230717102012267_SVAKOV-R12_met.fits;1.28911;26485.8;17.7609;0.341333
20230717101916971_SVAKOV-R12_snap.fits;1.44102;26513.7;1.19454;0
20230717102033941_SVAKOV-R12_met.fits;1.15475;26506.3;4.40433;0.341333
20230717102017045_SVAKOV-R12_snap.fits;1.24935;26515.1;1.01268;0
20230717102144768_SVAKOV-R12_met.fits;1.12072;26471.2;2.49588;0.853333
20230717102117120_SVAKOV-R12_snap.fits;1.14209;26458;1.13181;0
20230717102232213_SVAKOV-R12_met.fits;1.29244;26503.4;5.10789;0.170667
20230717102311467_SVAKOV-R12_met.fits;1.48571;26506.3;3.2021;0.341333
20230717102217195_SVAKOV-R12_snap.fits;1.15261;26540;1.15035;0
20230717102319317_SVAKOV-R12_met.fits;0.968739;26490.2;4.80499;0.341333
20230717102413589_SVAKOV-R12_met.fits;1.19613;26490.2;3.64599;0.341333
20230717102317269_SVAKOV-R12_snap.fits;1.25509;26500.5;0.958955;0
20230717102433899_SVAKOV-R12_met.fits;1.30855;26510.7;2.6793;0.170667
20230717102437312_SVAKOV-R12_met.fits;1.22803;26515.1;7.53511;0.341333
20230717102417344_SVAKOV-R12_snap.fits;1.04479;26528.3;1.13543;0
20230717102552747_SVAKOV-R12_met.fits;1.18281;26516.6;4.85223;0.341333
20230717102517419_SVAKOV-R12_snap.fits;1.07974;26496.1;1.31569;0
20230717102629781_SVAKOV-R12_met.fits;1.30554;26547.4;2.8684;2.21867
20230717102617493_SVAKOV-R12_snap.fits;1.03971;26478.5;1.13738;0
20230717102717568_SVAKOV-R12_met.fits;0.952475;26491.7;13.24;0.341333
20230717102717568_SVAKOV-R12_snap.fits;1.04407;26504.9;0.928402;0
20230717102825493_SVAKOV-R12_met.fits;1.05094;26506.3;4.19095;0.170667
20230717102845461_SVAKOV-R12_met.fits;1.08001;26535.6;2.28885;0.170667
20230717102854165_SVAKOV-R12_met.fits;1.19798;26518.1;3.52814;0.170667
20230717102817643_SVAKOV-R12_snap.fits;1.04187;26450.7;0.989549;0
20230717102917717_SVAKOV-R12_snap.fits;1.57612;26450.7;1.20907;0
20230717103017792_SVAKOV-R12_snap.fits;1.17313;26449.2;1.25787;0
20230717103121621_SVAKOV-R12_met.fits;1.23576;26496.1;3.38643;0.341333
20230717103141248_SVAKOV-R12_met.fits;1.1191;26531.2;2.86389;0.170667
20230717103117867_SVAKOV-R12_snap.fits;1.14587;26506.3;1.03515;0
20230717103214357_SVAKOV-R12_met.fits;0.922687;26499;5.03669;0.341333
20230717103307264_SVAKOV-R12_met.fits;1.11761;26506.3;3.93231;0.341333
20230717103217941_SVAKOV-R12_snap.fits;1.26596;26516.6;0.937389;0
20230717103318869_SVAKOV-R12_met.fits;1.04506;26474.1;9.60087;0.341333
20230717103328256_SVAKOV-R12_met.fits;1.12556;26500.5;2.69698;0.170667
20230717103337472_SVAKOV-R12_met.fits;1.26956;26510.7;3.08425;0.170667
20230717103318016_SVAKOV-R12_snap.fits;1.11977;26488.8;1.30368;0
20230717103443008_SVAKOV-R12_met.fits;1.03101;26513.7;3.03001;0.341333
20230717103459392_SVAKOV-R12_met.fits;0.991795;26512.2;2.00869;0.170667
20230717103418091_SVAKOV-R12_snap.fits;1.18254;26465.3;1.30582;0
20230717103518165_SVAKOV-R12_snap.fits;1.18186;26534.2;1.2498;0
20230717103618240_SVAKOV-R12_snap.fits;1.2611;26471.2;1.02832;0
20230717103718315_SVAKOV-R12_snap.fits;1.39883;26491.7;1.15328;0
20230717103821120_SVAKOV-R12_met.fits;0.972087;26471.2;2.15646;0.341333
20230717103824021_SVAKOV-R12_met.fits;1.28945;26502;4.02868;0.170667
20230717103859520_SVAKOV-R12_met.fits;1.01538;26488.8;2.18985;0.170667
20230717103908565_SVAKOV-R12_met.fits;1.24879;26504.9;3.07982;0.341333
20230717103818389_SVAKOV-R12_snap.fits;1.18131;26449.2;1.12994;0
20230717103948672_SVAKOV-R12_met.fits;1.20304;26500.5;5.45784;0.341333
20230717103918464_SVAKOV-R12_snap.fits;1.09835;26512.2;1.03072;0
20230717104018539_SVAKOV-R12_snap.fits;1.25912;26547.4;0.917817;0
20230717104159573_SVAKOV-R12_met.fits;1.05815;26503.4;3.82302;0.341333
20230717104212203_SVAKOV-R12_met.fits;1.22187;26503.4;8.96751;0.341333
20230717104118613_SVAKOV-R12_snap.fits;0.918751;26543;0.800743;0
20230717104220565_SVAKOV-R12_met.fits;1.13767;26450.7;2.64689;0.170667
20230717104224491_SVAKOV-R12_met.fits;0.949418;26490.2;3.44119;0.512
20230717104257941_SVAKOV-R12_met.fits;1.04761;26463.9;2.2161;0.170667
20230717104218688_SVAKOV-R12_snap.fits;1.26643;26507.8;1.11083;0
20230717104407061_SVAKOV-R12_met.fits;1.02452;26526.9;2.11907;0.170667
20230717104410133_SVAKOV-R12_met.fits;1.02532;26504.9;3.82695;0.341333
20230717104318763_SVAKOV-R12_snap.fits;1.0806;26521;0.92343;0
20230717104501675_SVAKOV-R12_met.fits;0.988492;26481.4;2.90235;1.70667
20230717104418837_SVAKOV-R12_snap.fits;1.13818;26512.2;0.971342;0
20230717104550997_SVAKOV-R12_met.fits;1.15068;26494.6;4.24388;0.341333
20230717104604651_SVAKOV-R12_met.fits;1.18679;26500.5;3.22134;0.170667
20230717104518912_SVAKOV-R12_snap.fits;1.25166;26469.7;0.984449;0
20230717104651925_SVAKOV-R12_met.fits;1.23349;26506.3;2.62441;0.341333
20230717104709333_SVAKOV-R12_met.fits;1.04792;26497.6;3.17728;0.170667
20230717104618987_SVAKOV-R12_snap.fits;1.18478;26468.3;1.18705;0
20230717104753877_SVAKOV-R12_met.fits;1.02926;26487.3;2.41185;0.170667
20230717104803776_SVAKOV-R12_met.fits;1.03827;26502;2.24168;0.682667
20230717104719061_SVAKOV-R12_snap.fits;1.49196;26471.2;1.06078;0
20230717104819136_SVAKOV-R12_snap.fits;1.31089;26497.6;1.00762;0
20230717104952661_SVAKOV-R12_met.fits;1.01296;26485.8;2.07002;0.170667
20230717104919211_SVAKOV-R12_snap.fits;1.1771;26490.2;0.757954;0
20230717105020992_SVAKOV-R12_met.fits;1.2629;26512.2;3.07629;0.170667
20230717105031061_SVAKOV-R12_met.fits;1.07472;26500.5;17.4184;0.341333
20230717105019285_SVAKOV-R12_snap.fits;1.04424;26537.1;0.654336;0
20230717105156907_SVAKOV-R12_met.fits;1.24068;26490.2;3.13974;0.170667
20230717105119360_SVAKOV-R12_snap.fits;1.05529;26545.9;1.17263;0
20230717105241109_SVAKOV-R12_met.fits;1.11204;26481.4;3.26489;0.170667
20230717105254933_SVAKOV-R12_met.fits;1.15585;26496.1;3.21409;2.048
20230717105219435_SVAKOV-R12_snap.fits;1.31668;26526.9;0.983017;0
20230717105319509_SVAKOV-R12_snap.fits;1.17976;26474.1;1.13092;0
20230717105439893_SVAKOV-R12_met.fits;1.16028;26503.4;3.80135;0.170667
20230717105419584_SVAKOV-R12_snap.fits;1.02705;26519.5;0.872102;0
20230717105601131_SVAKOV-R12_met.fits;1.16934;26502;3.45177;0.170667
20230717105604885_SVAKOV-R12_met.fits;1.06565;26491.7;2.29396;0.170667
20230717105519659_SVAKOV-R12_snap.fits;1.17472;26516.6;1.10838;0
20230717105653355_SVAKOV-R12_met.fits;1.22067;26482.9;7.3583;0.341333
20230717105659669_SVAKOV-R12_met.fits;1.02299;26526.9;2.04766;0.170667
20230717105619733_SVAKOV-R12_snap.fits;1.24557;26516.6;0.916035;0
20230717105719808_SVAKOV-R12_snap.fits;1.35062;26506.3;1.14157;0
20230717105841387_SVAKOV-R12_met.fits;1.03148;26526.9;2.63275;0.341333
20230717105849237_SVAKOV-R12_met.fits;1.01976;26469.7;2.28755;0.170667
20230717105819883_SVAKOV-R12_snap.fits;0.935868;26465.3;0.96048;0
20230717105919957_SVAKOV-R12_snap.fits;1.29708;26516.6;1.1982;0
