# file name; noise; peak f.; mag.; duration
20230717065945045_SVAKOV-R12_met.fits;1.47881;26516.6;3.0174;0.170667
20230717070003648_SVAKOV-R12_met.fits;1.4685;26497.6;11.918;0.341333
20230717070038123_SVAKOV-R12_met.fits;1.49297;26496.1;3.11883;0.341333
20230717070002112_SVAKOV-R12_snap.fits;1.60503;26474.1;1.01882;0
20230717070102187_SVAKOV-R12_snap.fits;1.27321;26455.1;1.25561;0
20230717070206699_SVAKOV-R12_met.fits;1.61619;26518.1;8.62277;0.170667
20230717070210624_SVAKOV-R12_met.fits;1.57363;26493.2;14.3135;0.341333
20230717070202261_SVAKOV-R12_snap.fits;1.30466;26477.1;1.17239;0
20230717070259264_SVAKOV-R12_met.fits;1.51709;26494.6;4.87441;0.341333
20230717070319403_SVAKOV-R12_met.fits;1.4734;26502;4.98952;0.341333
20230717070327083_SVAKOV-R12_met.fits;1.238;26510.7;33.7213;0.512
20230717070348245_SVAKOV-R12_met.fits;1.69109;26487.3;3.51051;0.341333
20230717070302336_SVAKOV-R12_snap.fits;1.53499;26494.6;1.42067;0
20230717070359851_SVAKOV-R12_met.fits;1.64076;26512.2;3.72604;0.170667
20230717070405312_SVAKOV-R12_met.fits;1.41299;26493.2;3.7477;0.682667
20230717070413333_SVAKOV-R12_met.fits;1.54524;26490.2;3.14485;0.341333
20230717070402411_SVAKOV-R12_snap.fits;1.46564;26459.5;1.58656;0
20230717070553173_SVAKOV-R12_met.fits;1.42056;26516.6;3.54726;0.341333
20230717070502485_SVAKOV-R12_snap.fits;1.22596;26547.4;1.13062;0
20230717070621675_SVAKOV-R12_met.fits;1.61579;26512.2;5.68328;0.170667
20230717070636181_SVAKOV-R12_met.fits;1.28568;26472.7;2.73264;0.170667
20230717070602560_SVAKOV-R12_snap.fits;1.46984;26516.6;1.28305;0
20230717070702635_SVAKOV-R12_snap.fits;1.55305;26477.1;1.45834;0
20230717070816363_SVAKOV-R12_met.fits;1.06634;26496.1;5.17564;1.024
20230717070843157_SVAKOV-R12_met.fits;1.04476;26509.3;2.12881;0.170667
20230717070802709_SVAKOV-R12_snap.fits;1.44015;26490.2;1.29658;0
20230717070941355_SVAKOV-R12_met.fits;1.38374;26503.4;6.04498;0.341333
20230717070902784_SVAKOV-R12_snap.fits;1.46066;26469.7;0.914726;0
20230717071014464_SVAKOV-R12_met.fits;1.6099;26504.9;8.8653;0.512
20230717071055595_SVAKOV-R12_met.fits;1.52707;26522.5;4.01309;1.536
20230717071002859_SVAKOV-R12_snap.fits;1.25875;26485.8;1.79669;0
20230717071141163_SVAKOV-R12_met.fits;1.40754;26510.7;6.74796;0.341333
20230717071155669_SVAKOV-R12_met.fits;1.56028;26499;4.30376;0.170667
20230717071158400_SVAKOV-R12_met.fits;1.58176;26515.1;10.2959;0.341333
20230717071102933_SVAKOV-R12_snap.fits;1.61427;26519.5;1.15548;0
20230717071202155_SVAKOV-R12_met.fits;1.47335;26494.6;3.07947;0.341333
20230717071235264_SVAKOV-R12_met.fits;1.44608;26485.8;4.37401;0.512
20230717071253696_SVAKOV-R12_met.fits;1.5844;26534.2;3.27296;0.341333
20230717071203008_SVAKOV-R12_snap.fits;1.40758;26482.9;1.76915;0
20230717071332779_SVAKOV-R12_met.fits;1.27636;26504.9;2.67154;0.170667
20230717071348309_SVAKOV-R12_met.fits;1.346;26496.1;2.84912;0.170667
20230717071303083_SVAKOV-R12_snap.fits;1.61944;26513.7;1.50098;0
20230717071447360_SVAKOV-R12_met.fits;1.41375;26485.8;10.1015;0.341333
20230717071403157_SVAKOV-R12_snap.fits;1.36636;26543;1.49091;0
20230717071503232_SVAKOV-R12_snap.fits;1.61581;26519.5;1.27389;0
20230717071605525_SVAKOV-R12_met.fits;1.21644;26450.7;8.9102;0.170667
20230717071609963_SVAKOV-R12_met.fits;1.61715;26513.7;5.67995;0.170667
20230717071623787_SVAKOV-R12_met.fits;1.5483;26512.2;3.77975;0.170667
20230717071631467_SVAKOV-R12_met.fits;1.50193;26493.2;5.07099;0.170667
20230717071646144_SVAKOV-R12_met.fits;1.13616;26509.3;6.5928;0.341333
20230717071603307_SVAKOV-R12_snap.fits;1.48553;26499;1.11974;0
20230717071704235_SVAKOV-R12_met.fits;1.50171;26516.6;3.91239;0.170667
20230717071703381_SVAKOV-R12_snap.fits;1.63781;26506.3;1.51636;0
20230717071820523_SVAKOV-R12_met.fits;1.41243;26488.8;3.18224;0.170667
20230717071825643_SVAKOV-R12_met.fits;1.39948;26510.7;4.20631;0.512
20230717071830251_SVAKOV-R12_met.fits;1.47392;26503.4;3.40494;0.170667
20230717071803456_SVAKOV-R12_snap.fits;1.59944;26485.8;1.38413;0
20230717071942443_SVAKOV-R12_met.fits;1.33972;26512.2;3.45305;0.341333
20230717071903531_SVAKOV-R12_snap.fits;1.21558;26469.7;1.33489;0
20230717072028181_SVAKOV-R12_met.fits;1.30226;26488.8;2.677;0.170667
20230717072038763_SVAKOV-R12_met.fits;1.67959;26523.9;3.47241;0.341333
20230717072003605_SVAKOV-R12_snap.fits;1.35449;26494.6;1.15643;0
20230717072102315_SVAKOV-R12_met.fits;1.21359;26510.7;5.48944;0.341333
20230717072118869_SVAKOV-R12_met.fits;1.33907;26506.3;5.82574;0.170667
20230717072122453_SVAKOV-R12_met.fits;1.47923;26478.5;17.2734;0.341333
20230717072133717_SVAKOV-R12_met.fits;1.52412;26478.5;6.50531;2.90133
20230717072148736_SVAKOV-R12_met.fits;1.19105;26513.7;2.39058;0.170667
20230717072103680_SVAKOV-R12_snap.fits;1.5895;26497.6;3.23123;0
20230717072202048_SVAKOV-R12_met.fits;1.86569;26496.1;5.91592;0.341333
20230717072207168_SVAKOV-R12_met.fits;1.60577;26506.3;3.81391;0.341333
20230717072221163_SVAKOV-R12_met.fits;1.55901;26518.1;4.5075;0.170667
20230717072226795_SVAKOV-R12_met.fits;1.38268;26503.4;2.77285;0.682667
20230717072238059_SVAKOV-R12_met.fits;1.49061;26503.4;4.31115;0.170667
20230717072203755_SVAKOV-R12_snap.fits;1.51255;26484.4;1.47955;0
20230717072307755_SVAKOV-R12_met.fits;1.55924;26494.6;3.8124;0.170667
20230717072330965_SVAKOV-R12_met.fits;1.24495;26537.1;3.60118;0.170667
20230717072345813_SVAKOV-R12_met.fits;1.39646;26500.5;7.28573;0.682667
20230717072303829_SVAKOV-R12_snap.fits;1.48831;26502;0.98968;0
20230717072403221_SVAKOV-R12_met.fits;1.26951;26460.9;3.41211;2.56
20230717072418069_SVAKOV-R12_met.fits;1.31589;26510.7;3.07916;0.170667
20230717072403904_SVAKOV-R12_snap.fits;1.4928;26507.8;1.20928;0
20230717072522240_SVAKOV-R12_met.fits;1.21953;26528.3;3.96106;0.341333
20230717072503979_SVAKOV-R12_snap.fits;1.56328;26519.5;1.36299;0
20230717072604224_SVAKOV-R12_met.fits;1.47182;26490.2;4.57147;0.512
20230717072625045_SVAKOV-R12_met.fits;1.20504;26504.9;13.5044;0.341333
20230717072649280_SVAKOV-R12_met.fits;1.47892;26499;3.67969;0.170667
20230717072604053_SVAKOV-R12_snap.fits;1.71181;26526.9;1.1504;0
20230717072709931_SVAKOV-R12_met.fits;1.34727;26490.2;5.89618;0.341333
20230717072753792_SVAKOV-R12_met.fits;1.21338;26453.6;5.4434;0.170667
20230717072704128_SVAKOV-R12_snap.fits;1.21312;26545.9;0.9848;0
20230717072823317_SVAKOV-R12_met.fits;1.46038;26487.3;7.50261;0.341333
20230717072829120_SVAKOV-R12_met.fits;1.54729;26510.7;5.75349;0.170667
20230717072836800_SVAKOV-R12_met.fits;1.30043;26496.1;3.22083;0.170667
20230717072859157_SVAKOV-R12_met.fits;1.95397;26521;11.7968;0.341333
20230717072804203_SVAKOV-R12_snap.fits;1.381;26526.9;1.69267;0
20230717072922709_SVAKOV-R12_met.fits;1.08443;26509.3;2.63032;0.170667
20230717072941141_SVAKOV-R12_met.fits;1.61506;26526.9;5.13213;0.170667
20230717072904277_SVAKOV-R12_snap.fits;1.43129;26499;1.47888;0
20230717073004352_SVAKOV-R12_snap.fits;1.28737;26528.3;1.14493;0
20230717073110912_SVAKOV-R12_met.fits;1.85296;26490.2;3.92113;0.170667
20230717073126955_SVAKOV-R12_met.fits;1.36489;26497.6;3.7311;0.170667
20230717073138901_SVAKOV-R12_met.fits;1.17192;26515.1;4.24338;0.170667
20230717073104427_SVAKOV-R12_snap.fits;1.36794;26463.9;1.15822;0
20230717073207915_SVAKOV-R12_met.fits;1.58835;26500.5;3.2818;0.170667
20230717073217813_SVAKOV-R12_met.fits;1.35331;26523.9;4.21509;0.170667
20230717073236587_SVAKOV-R12_met.fits;1.18972;26494.6;2.48284;0.170667
20230717073239659_SVAKOV-R12_met.fits;1.20273;26528.3;2.94615;16.0427
20230717073257920_SVAKOV-R12_met.fits;1.45537;26497.6;3.05592;0.170667
20230717073204501_SVAKOV-R12_snap.fits;1.27454;26513.7;1.31116;0
20230717073305600_SVAKOV-R12_met.fits;1.27572;26513.7;14.4851;0.341333
20230717073311744_SVAKOV-R12_met.fits;1.39703;26515.1;4.1504;0.170667
20230717073319424_SVAKOV-R12_met.fits;1.36404;26499;3.66016;0.341333
20230717073349120_SVAKOV-R12_met.fits;1.33976;26503.4;4.34772;0.170667
20230717073355264_SVAKOV-R12_met.fits;1.09926;26499;2.65641;0.170667
20230717073304576_SVAKOV-R12_snap.fits;1.27147;26510.7;1.08471;0
20230717073432640_SVAKOV-R12_met.fits;1.33092;26537.1;4.41841;0.341333
20230717073459264_SVAKOV-R12_met.fits;1.66293;26509.3;4.60823;0.170667
20230717073404651_SVAKOV-R12_snap.fits;1.68056;26509.3;1.33337;0
20230717073523157_SVAKOV-R12_met.fits;1.1506;26515.1;2.91102;0.170667
20230717073504725_SVAKOV-R12_snap.fits;1.65752;26528.3;1.406;0
20230717073604800_SVAKOV-R12_snap.fits;1.50272;26469.7;1.00108;0
20230717073732011_SVAKOV-R12_met.fits;1.322;26500.5;3.08902;0.170667
20230717073759147_SVAKOV-R12_met.fits;1.40657;26496.1;3.15365;0.170667
20230717073704875_SVAKOV-R12_snap.fits;1.27912;26506.3;1.32435;0
20230717073853077_SVAKOV-R12_met.fits;1.53542;26506.3;4.03481;0.170667
20230717073856149_SVAKOV-R12_met.fits;1.33679;26496.1;4.04482;0.170667
20230717073804949_SVAKOV-R12_snap.fits;1.45426;26538.6;1.06685;0
20230717073905024_SVAKOV-R12_snap.fits;1.50448;26499;1.56832;0
20230717074011413_SVAKOV-R12_met.fits;1.36692;26502;4.07822;0.512
20230717074005099_SVAKOV-R12_snap.fits;1.29391;26532.7;1.13547;0
20230717074138965_SVAKOV-R12_met.fits;1.3023;26502;4.84228;0.512
20230717074105173_SVAKOV-R12_snap.fits;1.63597;26449.2;1.48941;0
20230717074205248_SVAKOV-R12_snap.fits;1.42932;26496.1;1.21399;0
20230717074305323_SVAKOV-R12_snap.fits;1.40076;26494.6;1.02274;0
20230717074426901_SVAKOV-R12_met.fits;1.46963;26506.3;4.02452;0.341333
20230717074429973_SVAKOV-R12_met.fits;1.60218;26494.6;4.75609;0.170667
20230717074456939_SVAKOV-R12_met.fits;1.27724;26513.7;2.84122;0.170667
20230717074405397_SVAKOV-R12_snap.fits;1.32617;26465.3;1.05719;0
20230717074526293_SVAKOV-R12_met.fits;1.31811;26500.5;3.28388;0.170667
20230717074505472_SVAKOV-R12_snap.fits;1.59668;26541.5;1.06817;0
20230717074606912_SVAKOV-R12_met.fits;1.38846;26496.1;3.1455;0.170667
20230717074659819_SVAKOV-R12_met.fits;1.15972;26504.9;3.00325;0.170667
20230717074605547_SVAKOV-R12_snap.fits;1.20541;26485.8;1.09227;0
20230717074712448_SVAKOV-R12_met.fits;1.52198;26493.2;20.6962;0.682667
20230717074727467_SVAKOV-R12_met.fits;1.50004;26521;3.8506;0.170667
20230717074748117_SVAKOV-R12_met.fits;1.15723;26496.1;3.44083;0.341333
20230717074705621_SVAKOV-R12_snap.fits;1.54195;26453.6;1.25322;0
20230717074811328_SVAKOV-R12_met.fits;1.33632;26526.9;5.20144;0.170667
20230717074839147_SVAKOV-R12_met.fits;1.55795;26515.1;4.62121;0.341333
20230717074805696_SVAKOV-R12_snap.fits;1.66964;26487.3;0.929207;0
20230717074919083_SVAKOV-R12_met.fits;1.55291;26490.2;9.79259;0.341333
20230717074905771_SVAKOV-R12_snap.fits;1.22247;26522.5;1.28846;0
20230717075053461_SVAKOV-R12_met.fits;1.49375;26516.6;3.87702;0.170667
20230717075005845_SVAKOV-R12_snap.fits;1.378;26450.7;1.53455;0
20230717075122645_SVAKOV-R12_met.fits;1.40764;26506.3;3.11402;0.170667
20230717075151659_SVAKOV-R12_met.fits;1.11564;26507.8;2.29506;7.50933
20230717075105920_SVAKOV-R12_snap.fits;1.45018;26468.3;1.52525;0
20230717075210944_SVAKOV-R12_met.fits;1.50083;26494.6;4.03141;0.170667
20230717075205995_SVAKOV-R12_snap.fits;1.17696;26459.5;1.43363;0
20230717075343104_SVAKOV-R12_met.fits;1.38905;26472.7;4.62095;0.170667
20230717075359659_SVAKOV-R12_met.fits;1.73775;26502;13.325;0.512
20230717075306069_SVAKOV-R12_snap.fits;1.46422;26519.5;1.12464;0
20230717075408875_SVAKOV-R12_met.fits;1.50673;26503.4;3.08164;1.024
20230717075406144_SVAKOV-R12_snap.fits;1.34448;26460.9;0.959655;0
20230717075506219_SVAKOV-R12_snap.fits;1.44194;26471.2;1.21224;0
20230717075653739_SVAKOV-R12_met.fits;1.30468;26507.8;2.9768;0.170667
20230717075606293_SVAKOV-R12_snap.fits;1.48253;26525.4;1.5036;0
20230717075706368_SVAKOV-R12_snap.fits;1.57251;26474.1;1.23111;0
20230717075819243_SVAKOV-R12_met.fits;1.32327;26493.2;3.69754;0.170667
20230717075828800_SVAKOV-R12_met.fits;1.26885;26502;2.84386;0.170667
20230717075832555_SVAKOV-R12_met.fits;1.56977;26497.6;12.9325;0.341333
20230717075839723_SVAKOV-R12_met.fits;1.61631;26496.1;4.01547;0.170667
20230717075806443_SVAKOV-R12_snap.fits;1.41629;26468.3;1.29896;0
20230717075906517_SVAKOV-R12_snap.fits;1.62464;26515.1;1.11355;0
