# file name; noise; peak f.; mag.; duration
20230717035922219_SVAKOV-R12_met.fits;1.30034;26502;15.0919;0.512
20230717035937237_SVAKOV-R12_met.fits;1.33234;26496.1;2.74501;0.170667
20230717040005227_SVAKOV-R12_met.fits;1.5854;26500.5;5.6891;0.512
20230717040053867_SVAKOV-R12_met.fits;1.54567;26519.5;4.38821;0.341333
20230717040125440_SVAKOV-R12_met.fits;1.53213;26494.6;5.6007;0.341333
20230717040048747_SVAKOV-R12_snap.fits;1.51;26485.8;1.76118;0
20230717040223637_SVAKOV-R12_met.fits;1.41664;26494.6;13.2957;1.536
20230717040245312_SVAKOV-R12_met.fits;1.43379;26493.2;3.09002;0.170667
20230717040148821_SVAKOV-R12_snap.fits;1.68196;26529.8;1.36368;0
20230717040248896_SVAKOV-R12_snap.fits;1.47007;26510.7;1.86791;0
20230717040414229_SVAKOV-R12_met.fits;1.34665;26488.8;9.68816;0.341333
20230717040434368_SVAKOV-R12_met.fits;1.50546;26469.7;3.7658;0.341333
20230717040348971_SVAKOV-R12_snap.fits;1.48794;26504.9;1.61337;0
20230717040500651_SVAKOV-R12_met.fits;1.63421;26455.1;3.65649;0.170667
20230717040449045_SVAKOV-R12_snap.fits;1.45808;26500.5;1.23014;0
20230717040549120_SVAKOV-R12_snap.fits;1.40649;26496.1;1.27582;0
20230717040649195_SVAKOV-R12_snap.fits;1.43494;26477.1;1.25299;0
20230717040754560_SVAKOV-R12_met.fits;1.47063;26497.6;3.14951;0.170667
20230717040809408_SVAKOV-R12_met.fits;1.30064;26491.7;4.10199;0.170667
20230717040749269_SVAKOV-R12_snap.fits;1.44519;26513.7;1.56352;0
20230717040915285_SVAKOV-R12_met.fits;1.49188;26487.3;8.56651;0.341333
20230717040919552_SVAKOV-R12_met.fits;1.40304;26512.2;3.32868;0.512
20230717040945323_SVAKOV-R12_met.fits;1.58634;26499;9.19942;0.170667
20230717040849344_SVAKOV-R12_snap.fits;1.49722;26515.1;1.28919;0
20230717041003243_SVAKOV-R12_met.fits;1.30256;26494.6;3.26972;0.170667
20230717041033963_SVAKOV-R12_met.fits;1.41648;26503.4;2.89874;0.170667
20230717041042325_SVAKOV-R12_met.fits;1.52662;26515.1;6.47466;0.682667
20230717040949419_SVAKOV-R12_snap.fits;1.42404;26510.7;1.53115;0
20230717041108267_SVAKOV-R12_met.fits;1.6752;26506.3;4.42902;0.170667
20230717041137963_SVAKOV-R12_met.fits;1.38902;26466.8;4.69047;0.170667
20230717041049493_SVAKOV-R12_snap.fits;1.41212;26449.2;1.74187;0
20230717041207317_SVAKOV-R12_met.fits;1.41492;26502;6.84219;0.341333
20230717041149568_SVAKOV-R12_snap.fits;1.35444;26458;1.29596;0
20230717041320021_SVAKOV-R12_met.fits;1.48818;26516.6;3.13417;0.341333
20230717041249643_SVAKOV-R12_snap.fits;1.27833;26516.6;1.2219;0
20230717041349717_SVAKOV-R12_snap.fits;1.48599;26465.3;1.18027;0
20230717041449792_SVAKOV-R12_snap.fits;1.52921;26518.1;1.3804;0
20230717041549867_SVAKOV-R12_snap.fits;1.47322;26487.3;1.16909;0
20230717041711445_SVAKOV-R12_met.fits;1.69921;26490.2;8.66728;0.341333
20230717041649941_SVAKOV-R12_snap.fits;1.65213;26459.5;1.46245;0
20230717041833877_SVAKOV-R12_met.fits;1.28465;26494.6;9.14198;0.170667
20230717041750016_SVAKOV-R12_snap.fits;1.63439;26491.7;1.37649;0
20230717041915520_SVAKOV-R12_met.fits;1.53469;26482.9;3.09986;0.170667
20230717041918592_SVAKOV-R12_met.fits;1.55993;26485.8;4.16689;0.170667
20230717041850091_SVAKOV-R12_snap.fits;1.51846;26499;1.11113;0
20230717042002795_SVAKOV-R12_met.fits;1.25091;26540;4.2778;0.341333
20230717041950165_SVAKOV-R12_snap.fits;1.73412;26512.2;1.65175;0
20230717042102869_SVAKOV-R12_met.fits;1.40421;26496.1;4.39316;0.170667
20230717042050240_SVAKOV-R12_snap.fits;1.55168;26522.5;1.61383;0
20230717042208917_SVAKOV-R12_met.fits;1.55145;26503.4;7.92383;1.70667
20230717042230421_SVAKOV-R12_met.fits;1.38852;26487.3;3.17775;0.170667
20230717042150315_SVAKOV-R12_snap.fits;1.6453;26484.4;1.34936;0
20230717042320939_SVAKOV-R12_met.fits;1.45769;26502;5.40961;0.341333
20230717042250389_SVAKOV-R12_snap.fits;1.56477;26534.2;1.32706;0
20230717042413504_SVAKOV-R12_met.fits;1.38368;26513.7;4.99505;0.170667
20230717042425451_SVAKOV-R12_met.fits;1.7112;26500.5;4.95035;0.170667
20230717042350464_SVAKOV-R12_snap.fits;1.31241;26477.1;1.49851;0
20230717042450539_SVAKOV-R12_snap.fits;1.5891;26460.9;1.06389;0
20230717042627819_SVAKOV-R12_met.fits;1.50355;26512.2;3.3524;0.512
20230717042550613_SVAKOV-R12_snap.fits;1.55784;26499;1.29707;0
20230717042659904_SVAKOV-R12_met.fits;1.65424;26484.4;7.29556;0.341333
20230717042650688_SVAKOV-R12_snap.fits;1.66177;26459.5;1.59849;0
20230717042840427_SVAKOV-R12_met.fits;1.1981;26528.3;9.22331;0.512
20230717042844523_SVAKOV-R12_met.fits;1.57389;26493.2;6.60212;0.341333
20230717042750763_SVAKOV-R12_snap.fits;1.60601;26478.5;1.81339;0
20230717042911488_SVAKOV-R12_met.fits;1.60891;26487.3;3.2792;0.682667
20230717042850837_SVAKOV-R12_snap.fits;1.68163;26460.9;1.29595;0
20230717042950912_SVAKOV-R12_snap.fits;1.53491;26452.1;1.30621;0
20230717043134165_SVAKOV-R12_met.fits;1.58595;26472.7;16.4388;0.341333
20230717043144576_SVAKOV-R12_met.fits;1.54836;26474.1;3.62575;0.170667
20230717043050987_SVAKOV-R12_snap.fits;1.38897;26502;1.2861;0
20230717043200619_SVAKOV-R12_met.fits;1.34465;26507.8;10.9414;0.341333
20230717043228096_SVAKOV-R12_met.fits;1.63283;26488.8;3.63343;0.512
20230717043151061_SVAKOV-R12_snap.fits;1.52965;26477.1;1.02348;0
20230717043250283_SVAKOV-R12_met.fits;1.6665;26499;3.34263;0.170667
20230717043301205_SVAKOV-R12_met.fits;1.49846;26500.5;7.35911;0.341333
20230717043314517_SVAKOV-R12_met.fits;1.41579;26500.5;2.8782;0.341333
20230717043251136_SVAKOV-R12_snap.fits;1.51098;26528.3;1.31469;0
20230717043351211_SVAKOV-R12_snap.fits;1.3281;26478.5;1.11404;0
20230717043511765_SVAKOV-R12_met.fits;1.33456;26488.8;4.60287;0.170667
20230717043451285_SVAKOV-R12_snap.fits;1.29895;26518.1;1.79615;0
20230717043622933_SVAKOV-R12_met.fits;1.58499;26493.2;3.80167;0.341333
20230717043631296_SVAKOV-R12_met.fits;1.61173;26482.9;10.1928;0.341333
20230717043551360_SVAKOV-R12_snap.fits;1.47595;26535.6;1.31736;0
20230717043652459_SVAKOV-R12_met.fits;1.65742;26494.6;6.14242;0.512
20230717043745707_SVAKOV-R12_met.fits;1.4258;26510.7;3.03677;0.170667
20230717043651435_SVAKOV-R12_snap.fits;1.35726;26469.7;1.54764;0
20230717043816939_SVAKOV-R12_met.fits;1.62315;26493.2;8.06107;0.170667
20230717043845440_SVAKOV-R12_met.fits;1.23636;26494.6;3.05357;0.170667
20230717043751509_SVAKOV-R12_snap.fits;1.66622;26484.4;1.58544;0
20230717043851584_SVAKOV-R12_snap.fits;1.19484;26469.7;1.07047;0
20230717043949269_SVAKOV-R12_met.fits;1.42614;26499;4.945;0.170667
20230717044011627_SVAKOV-R12_met.fits;1.39236;26478.5;8.48769;0.341333
20230717044046272_SVAKOV-R12_met.fits;1.46808;26496.1;2.97494;0.170667
20230717043951659_SVAKOV-R12_snap.fits;1.30864;26507.8;0.992804;0
20230717044051733_SVAKOV-R12_snap.fits;1.21115;26528.3;1.66809;0
20230717044200683_SVAKOV-R12_met.fits;1.39979;26485.8;9.67241;4.26667
20230717044226283_SVAKOV-R12_met.fits;1.52829;26509.3;5.16087;0.170667
20230717044151808_SVAKOV-R12_snap.fits;1.59327;26472.7;1.04489;0
20230717044314923_SVAKOV-R12_met.fits;1.47737;26541.5;7.97191;0.341333
20230717044251883_SVAKOV-R12_snap.fits;1.5682;26509.3;0.972016;0
20230717044404587_SVAKOV-R12_met.fits;1.56901;26506.3;4.03773;0.341333
20230717044411755_SVAKOV-R12_met.fits;1.31793;26496.1;3.29515;0.512
20230717044418752_SVAKOV-R12_met.fits;1.53687;26518.1;3.36123;0.170667
20230717044427627_SVAKOV-R12_met.fits;1.53165;26480;3.94547;0.170667
20230717044351957_SVAKOV-R12_snap.fits;1.38158;26453.6;1.00007;0
20230717044534357_SVAKOV-R12_met.fits;1.47043;26493.2;3.00097;0.170667
20230717044452032_SVAKOV-R12_snap.fits;1.5318;26513.7;1.4386;0
20230717044552107_SVAKOV-R12_snap.fits;1.34479;26510.7;1.14181;0
20230717044652011_SVAKOV-R12_met.fits;1.33543;26509.3;31.0374;1.70667
20230717044729045_SVAKOV-R12_met.fits;1.4308;26449.2;9.72243;0.170667
20230717044744917_SVAKOV-R12_met.fits;1.32584;26506.3;3.14929;0.512
20230717044652181_SVAKOV-R12_snap.fits;1.45833;26462.4;1.44979;0
20230717044803691_SVAKOV-R12_met.fits;1.61569;26478.5;3.99758;0.341333
20230717044816491_SVAKOV-R12_met.fits;1.55373;26516.6;9.68287;0.341333
20230717044823659_SVAKOV-R12_met.fits;1.26473;26488.8;6.08688;0.170667
20230717044843968_SVAKOV-R12_met.fits;1.59768;26481.4;7.19945;0.341333
20230717044752256_SVAKOV-R12_snap.fits;1.73715;26462.4;0.985288;0
20230717044853696_SVAKOV-R12_met.fits;1.37248;26510.7;6.76028;0.170667
20230717044934656_SVAKOV-R12_met.fits;1.51596;26529.8;4.11687;1.19467
20230717044852331_SVAKOV-R12_snap.fits;1.68724;26494.6;0.9666;0
20230717044952405_SVAKOV-R12_snap.fits;1.6107;26499;1.44449;0
20230717045054699_SVAKOV-R12_met.fits;1.26199;26535.6;3.2011;0.341333
20230717045103915_SVAKOV-R12_met.fits;1.59167;26503.4;4.84919;0.170667
20230717045126955_SVAKOV-R12_met.fits;1.27673;26493.2;4.38238;0.170667
20230717045139413_SVAKOV-R12_met.fits;1.40217;26490.2;7.16001;0.341333
20230717045052480_SVAKOV-R12_snap.fits;1.40672;26488.8;1.10646;0
20230717045210987_SVAKOV-R12_met.fits;1.37603;26534.2;2.9149;0.853333
20230717045152555_SVAKOV-R12_snap.fits;1.42202;26507.8;1.17336;0
20230717045252629_SVAKOV-R12_snap.fits;1.64069;26515.1;1.49633;0
20230717045351339_SVAKOV-R12_met.fits;1.32049;26512.2;3.88715;0.170667
20230717045421205_SVAKOV-R12_met.fits;1.37993;26512.2;4.12755;0.512
20230717045352704_SVAKOV-R12_snap.fits;1.68415;26469.7;1.3558;0
20230717045452779_SVAKOV-R12_snap.fits;1.19;26491.7;0.895611;0
20230717045643029_SVAKOV-R12_met.fits;1.34018;26499;3.58508;0.341333
20230717045552853_SVAKOV-R12_snap.fits;1.50138;26471.2;1.06127;0
20230717045652928_SVAKOV-R12_snap.fits;1.07583;26496.1;1.02938;0
20230717045808875_SVAKOV-R12_met.fits;1.5994;26506.3;5.37922;0.341333
20230717045753003_SVAKOV-R12_snap.fits;1.42556;26541.5;1.19028;0
20230717045853077_SVAKOV-R12_snap.fits;1.54168;26496.1;1.67205;0
20230717045953152_SVAKOV-R12_snap.fits;1.22912;26478.5;1.60532;0
