# file name; noise; peak f.; mag.; duration
20230717085911339_SVAKOV-R12_met.fits;1.2888;26503.4;3.48235;0.170667
20230717090017045_SVAKOV-R12_met.fits;1.43672;26499;6.07172;1.36533
20230717090051861_SVAKOV-R12_met.fits;1.55153;26482.9;5.99729;0.341333
20230717090011072_SVAKOV-R12_snap.fits;1.6336;26525.4;1.44675;0
20230717090111147_SVAKOV-R12_snap.fits;1.24193;26502;1.23781;0
20230717090232896_SVAKOV-R12_met.fits;1.32531;26507.8;9.51879;0.341333
20230717090307371_SVAKOV-R12_met.fits;1.22625;26502;3.47917;0.341333
20230717090211221_SVAKOV-R12_snap.fits;1.62621;26547.4;1.4764;0
20230717090356693_SVAKOV-R12_met.fits;1.48567;26493.2;3.54934;0.341333
20230717090311296_SVAKOV-R12_snap.fits;1.50491;26507.8;1.33753;0
20230717090411371_SVAKOV-R12_snap.fits;1.45447;26491.7;1.54151;0
20230717090510933_SVAKOV-R12_met.fits;1.61415;26502;3.4214;1.024
20230717090519979_SVAKOV-R12_met.fits;1.47012;26509.3;4.31266;0.170667
20230717090511445_SVAKOV-R12_snap.fits;1.48275;26493.2;1.61936;0
20230717090628587_SVAKOV-R12_met.fits;1.59103;26499;5.3816;0.170667
20230717090611520_SVAKOV-R12_snap.fits;1.50648;26480;0.955584;0
20230717090722859_SVAKOV-R12_met.fits;1.40106;26518.1;15.8044;0.341333
20230717090711595_SVAKOV-R12_snap.fits;1.54739;26462.4;1.57022;0
20230717090823957_SVAKOV-R12_met.fits;1.423;26484.4;4.32748;0.341333
20230717090833685_SVAKOV-R12_met.fits;1.35439;26509.3;2.74663;0.170667
20230717090811669_SVAKOV-R12_snap.fits;1.39226;26519.5;1.38319;0
20230717090921643_SVAKOV-R12_met.fits;1.96689;26515.1;6.1467;0.170667
20230717090956459_SVAKOV-R12_met.fits;1.39408;26499;4.49681;0.170667
20230717090911744_SVAKOV-R12_snap.fits;1.46211;26547.4;1.64804;0
20230717091011819_SVAKOV-R12_snap.fits;1.32545;26466.8;1.23267;0
20230717091120768_SVAKOV-R12_met.fits;1.45795;26507.8;3.06536;0.170667
20230717091153877_SVAKOV-R12_met.fits;1.5035;26469.7;8.07328;0.341333
20230717091111893_SVAKOV-R12_snap.fits;1.45763;26526.9;1.42829;0
20230717091215381_SVAKOV-R12_met.fits;1.47609;26504.9;4.29544;0.170667
20230717091211968_SVAKOV-R12_snap.fits;1.36416;26481.4;1.37722;0
20230717091320576_SVAKOV-R12_met.fits;1.43982;26526.9;4.13856;0.341333
20230717091343445_SVAKOV-R12_met.fits;1.28617;26507.8;3.03943;0.170667
20230717091347200_SVAKOV-R12_met.fits;1.41211;26496.1;4.48821;0.341333
20230717091407851_SVAKOV-R12_met.fits;1.47229;26485.8;4.45014;0.170667
20230717091312043_SVAKOV-R12_snap.fits;1.43548;26512.2;1.24827;0
20230717091504000_SVAKOV-R12_met.fits;1.39638;26509.3;3.48008;0.170667
20230717091412117_SVAKOV-R12_snap.fits;1.68911;26547.4;1.38588;0
20230717091525675_SVAKOV-R12_met.fits;1.54066;26494.6;4.58239;0.341333
20230717091512192_SVAKOV-R12_snap.fits;1.37907;26491.7;1.0945;0
20230717091616021_SVAKOV-R12_met.fits;1.2845;26506.3;9.05284;0.341333
20230717091701589_SVAKOV-R12_met.fits;1.42955;26487.3;11.3051;0.341333
20230717091612267_SVAKOV-R12_snap.fits;1.57572;26545.9;1.31735;0
20230717091712341_SVAKOV-R12_snap.fits;1.46117;26452.1;1.6011;0
20230717091814123_SVAKOV-R12_met.fits;1.55517;26468.3;3.11232;0.170667
20230717091835285_SVAKOV-R12_met.fits;1.74841;26504.9;8.68336;4.608
20230717091842624_SVAKOV-R12_met.fits;1.36951;26503.4;3.38314;0.341333
20230717091857472_SVAKOV-R12_met.fits;1.5441;26506.3;7.41952;0.170667
20230717091812416_SVAKOV-R12_snap.fits;1.47183;26525.4;0.992653;0
20230717091947648_SVAKOV-R12_met.fits;1.45039;26503.4;3.47582;0.170667
20230717091955669_SVAKOV-R12_met.fits;1.3712;26499;5.25487;0.170667
20230717092002667_SVAKOV-R12_met.fits;1.31022;26459.5;2.66281;0.170667
20230717091912491_SVAKOV-R12_snap.fits;1.28026;26499;3.46929;0
20230717092009152_SVAKOV-R12_met.fits;0.994577;26480;2.12947;2.048
20230717092017856_SVAKOV-R12_met.fits;1.25518;26502;2.53643;0.341333
20230717092012565_SVAKOV-R12_snap.fits;1.56398;26493.2;1.06901;0
20230717092109909_SVAKOV-R12_met.fits;1.3821;26472.7;3.83174;0.170667
20230717092131584_SVAKOV-R12_met.fits;1.47067;26504.9;4.61611;0.170667
20230717092136363_SVAKOV-R12_met.fits;1.26866;26488.8;3.41967;0.341333
20230717092158891_SVAKOV-R12_met.fits;1.47798;26493.2;3.00499;0.170667
20230717092112640_SVAKOV-R12_snap.fits;1.24754;26490.2;1.28275;0
20230717092232341_SVAKOV-R12_met.fits;1.37285;26502;19.4705;0.512
20230717092212715_SVAKOV-R12_snap.fits;1.254;26466.8;1.15274;0
20230717092312789_SVAKOV-R12_snap.fits;1.36305;26540;1.29734;0
20230717092448021_SVAKOV-R12_met.fits;1.19139;26497.6;2.83395;0.341333
20230717092452800_SVAKOV-R12_met.fits;1.53671;26507.8;7.58725;0.341333
20230717092412864_SVAKOV-R12_snap.fits;1.384;26534.2;1.19469;0
20230717092510379_SVAKOV-R12_met.fits;1.1341;26523.9;4.58545;0.170667
20230717092521813_SVAKOV-R12_met.fits;1.27957;26509.3;3.8362;0.170667
20230717092551680_SVAKOV-R12_met.fits;1.37152;26509.3;4.36082;0.341333
20230717092512939_SVAKOV-R12_snap.fits;1.22231;26455.1;1.00776;0
20230717092636907_SVAKOV-R12_met.fits;1.39207;26503.4;5.62355;0.853333
20230717092613013_SVAKOV-R12_snap.fits;1.22134;26537.1;1.52537;0
20230717092713088_SVAKOV-R12_snap.fits;1.47189;26545.9;1.23266;0
20230717092816235_SVAKOV-R12_met.fits;1.02486;26506.3;2.60863;0.170667
20230717092847637_SVAKOV-R12_met.fits;1.37716;26500.5;3.23915;0.512
20230717092813163_SVAKOV-R12_snap.fits;1.38815;26468.3;1.39125;0
20230717092945323_SVAKOV-R12_met.fits;1.18329;26496.1;3.07364;0.170667
20230717092913237_SVAKOV-R12_snap.fits;1.36757;26468.3;1.05682;0
20230717093105365_SVAKOV-R12_met.fits;1.31458;26507.8;5.1423;1.87733
20230717093109461_SVAKOV-R12_met.fits;1.3047;26503.4;2.88467;0.170667
20230717093013312_SVAKOV-R12_snap.fits;1.60681;26477.1;1.20082;0
20230717093143083_SVAKOV-R12_met.fits;1.26099;26522.5;3.02748;0.341333
20230717093113387_SVAKOV-R12_snap.fits;1.46037;26477.1;1.30526;0
20230717093213461_SVAKOV-R12_snap.fits;1.25536;26541.5;1.33027;0
20230717093356203_SVAKOV-R12_met.fits;1.44016;26510.7;8.90344;0.341333
20230717093313536_SVAKOV-R12_snap.fits;1.11576;26516.6;1.00607;0
20230717093418560_SVAKOV-R12_met.fits;1.03511;26487.3;2.18787;0.341333
20230717093443307_SVAKOV-R12_met.fits;1.16675;26516.6;10.7696;0.341333
20230717093413611_SVAKOV-R12_snap.fits;1.40482;26458;1.0205;0
20230717093513685_SVAKOV-R12_snap.fits;1.39063;26512.2;1.13134;0
20230717093638677_SVAKOV-R12_met.fits;1.32679;26500.5;3.53223;0.341333
20230717093707179_SVAKOV-R12_met.fits;1.36515;26506.3;2.76683;0.170667
20230717093613760_SVAKOV-R12_snap.fits;1.11189;26523.9;1.46278;0
20230717093713835_SVAKOV-R12_snap.fits;1.25741;26509.3;1.1492;0
20230717093831317_SVAKOV-R12_met.fits;1.29812;26510.7;4.63893;0.341333
20230717093855211_SVAKOV-R12_met.fits;1.46455;26482.9;6.24996;0.341333
20230717093813909_SVAKOV-R12_snap.fits;1.3167;26506.3;1.17977;0
20230717093913984_SVAKOV-R12_snap.fits;1.34713;26453.6;1.37692;0
20230717094033003_SVAKOV-R12_met.fits;1.45494;26499;19.6282;0.341333
20230717094014059_SVAKOV-R12_snap.fits;1.28224;26493.2;1.24125;0
20230717094123691_SVAKOV-R12_met.fits;1.35486;26497.6;5.67687;0.170667
20230717094129152_SVAKOV-R12_met.fits;1.45944;26502;3.13807;0.170667
20230717094114133_SVAKOV-R12_snap.fits;1.4408;26481.4;1.75765;0
20230717094246123_SVAKOV-R12_met.fits;1.29443;26502;3.43127;0.170667
20230717094305920_SVAKOV-R12_met.fits;1.0683;26504.9;3.12669;0.341333
20230717094214208_SVAKOV-R12_snap.fits;1.42967;26525.4;1.2856;0
20230717094328107_SVAKOV-R12_met.fits;1.41033;26502;8.83397;1.024
20230717094314283_SVAKOV-R12_snap.fits;1.32701;26523.9;1.05023;0
20230717094435861_SVAKOV-R12_met.fits;1.15206;26472.7;3.12188;0.341333
20230717094438592_SVAKOV-R12_met.fits;1.38375;26518.1;5.63493;0.341333
20230717094414357_SVAKOV-R12_snap.fits;1.41037;26469.7;1.06173;0
20230717094515456_SVAKOV-R12_met.fits;1.74221;26500.5;14.4636;0.682667
20230717094514432_SVAKOV-R12_snap.fits;1.5307;26449.2;1.41946;0
20230717094615360_SVAKOV-R12_met.fits;1.3547;26499;9.5104;0.512
20230717094614507_SVAKOV-R12_snap.fits;1.19372;26472.7;1.38342;0
20230717094714581_SVAKOV-R12_snap.fits;1.65426;26518.1;1.45953;0
20230717094825067_SVAKOV-R12_met.fits;1.12719;26506.3;2.85318;0.170667
20230717094854933_SVAKOV-R12_met.fits;1.40591;26500.5;4.65367;0.341333
20230717094814656_SVAKOV-R12_snap.fits;1.27182;26469.7;1.2696;0
20230717094919168_SVAKOV-R12_met.fits;1.39285;26497.6;4.64677;0.170667
20230717094953131_SVAKOV-R12_met.fits;1.36174;26491.7;4.09712;0.170667
20230717094914731_SVAKOV-R12_snap.fits;1.77708;26518.1;1.23195;0
20230717095020267_SVAKOV-R12_met.fits;1.30361;26500.5;5.76535;0.341333
20230717095025387_SVAKOV-R12_met.fits;1.37627;26509.3;2.96932;0.170667
20230717095014805_SVAKOV-R12_snap.fits;1.51541;26468.3;1.04453;0
20230717095146624_SVAKOV-R12_met.fits;1.08684;26500.5;4.13909;0.341333
20230717095202155_SVAKOV-R12_met.fits;1.15277;26500.5;3.03299;1.87733
20230717095114880_SVAKOV-R12_snap.fits;1.31486;26481.4;1.33111;0
20230717095239019_SVAKOV-R12_met.fits;1.49566;26507.8;3.49383;0.170667
20230717095242432_SVAKOV-R12_met.fits;1.36533;26507.8;3.02685;0.170667
20230717095248576_SVAKOV-R12_met.fits;1.39941;26485.8;11.3154;0.170667
20230717095214955_SVAKOV-R12_snap.fits;1.41459;26507.8;1.08084;0
20230717095322709_SVAKOV-R12_met.fits;1.26431;26512.2;7.98811;0.341333
20230717095400939_SVAKOV-R12_met.fits;1.24215;26494.6;6.92002;0.341333
20230717095315029_SVAKOV-R12_snap.fits;1.46058;26531.2;1.01884;0
20230717095415787_SVAKOV-R12_met.fits;1.23327;26510.7;3.81219;0.170667
20230717095421760_SVAKOV-R12_met.fits;1.40517;26545.9;3.0829;1.536
20230717095426880_SVAKOV-R12_met.fits;1.14498;26500.5;2.38492;0.682667
20230717095447360_SVAKOV-R12_met.fits;1.40565;26500.5;2.96473;0.170667
20230717095510912_SVAKOV-R12_met.fits;1.37664;26506.3;4.00819;0.341333
20230717095415104_SVAKOV-R12_snap.fits;1.40338;26469.7;1.09696;0
20230717095525760_SVAKOV-R12_met.fits;1.50437;26523.9;6.14381;0.512
20230717095553579_SVAKOV-R12_met.fits;1.22498;26497.6;5.21942;0.170667
20230717095603307_SVAKOV-R12_met.fits;1.40587;26493.2;3.07351;0.170667
20230717095515179_SVAKOV-R12_snap.fits;1.38749;26521;1.87858;0
20230717095630613_SVAKOV-R12_met.fits;1.30696;26493.2;4.49076;0.170667
20230717095644779_SVAKOV-R12_met.fits;1.39254;26506.3;3.58397;0.853333
20230717095659627_SVAKOV-R12_met.fits;1.42571;26491.7;6.24564;0.341333
20230717095615253_SVAKOV-R12_snap.fits;1.3036;26487.3;1.15714;0
20230717095725909_SVAKOV-R12_met.fits;1.34124;26463.9;3.16517;0.512
20230717095746901_SVAKOV-R12_met.fits;1.23564;26496.1;8.14231;0.341333
20230717095715328_SVAKOV-R12_snap.fits;1.16948;26462.4;1.01691;0
20230717095815403_SVAKOV-R12_snap.fits;1.29716;26456.5;1.46139;0
20230717095915477_SVAKOV-R12_snap.fits;1.268;26534.2;0.944526;0
