# file name; noise; peak f.; mag.; duration
20240226200005521_ZEBRAK-R5_snap.fits;99.9094;26487.3;84.0994;0
20240226200105595_ZEBRAK-R5_snap.fits;44.5049;26480;55.3539;0
20240226200205670_ZEBRAK-R5_snap.fits;53.4661;26475.6;49.1935;0
20240226200315643_ZEBRAK-R5_met.fits;34.2008;26504.9;74.5562;0.341333
20240226200305745_ZEBRAK-R5_snap.fits;37.1216;26531.2;28.3019;0
20240226200405819_ZEBRAK-R5_snap.fits;35.1555;26540;26.6699;0
20240226200547025_ZEBRAK-R5_met.fits;35.6281;26500.5;98.0907;0.170667
20240226200505894_ZEBRAK-R5_snap.fits;35.3162;26463.9;34.3156;0
20240226200624059_ZEBRAK-R5_met.fits;37.2398;26487.3;74.8785;0.170667
20240226200605969_ZEBRAK-R5_snap.fits;40.1993;26452.1;28.8589;0
20240226200706043_ZEBRAK-R5_snap.fits;46.8076;26449.2;41.3774;0
20240226200826769_ZEBRAK-R5_met.fits;52.8258;26502;138.48;0.170667
20240226200806118_ZEBRAK-R5_snap.fits;44.7902;26449.2;37.378;0
20240226200906193_ZEBRAK-R5_snap.fits;47.6531;26507.8;50.9497;0
20240226201006267_ZEBRAK-R5_snap.fits;57.44;26535.6;53.8832;0
20240226201132283_ZEBRAK-R5_met.fits;34.8096;26516.6;76.2324;0.170667
20240226201106342_ZEBRAK-R5_snap.fits;47.4755;26481.4;36.1004;0
20240226201206417_ZEBRAK-R5_snap.fits;42.4378;26450.7;32.8689;0
20240226201306491_ZEBRAK-R5_snap.fits;37.8927;26460.9;23.9795;0
20240226201406566_ZEBRAK-R5_snap.fits;39.4281;26455.1;28.3074;0
20240226201506641_ZEBRAK-R5_snap.fits;53.4635;26488.8;47.1699;0
20240226201606715_ZEBRAK-R5_snap.fits;44.8943;26449.2;42.7544;0
20240226201706790_ZEBRAK-R5_snap.fits;48.4554;26535.6;34.4147;0
20240226201806865_ZEBRAK-R5_snap.fits;40.8874;26455.1;35.4047;0
20240226201906939_ZEBRAK-R5_snap.fits;45.1634;26507.8;40.1483;0
20240226202007014_ZEBRAK-R5_snap.fits;39.9529;26458;36.4127;0
20240226202107089_ZEBRAK-R5_snap.fits;35.5381;26453.6;36.9903;0
20240226202207163_ZEBRAK-R5_snap.fits;37.8476;26482.9;31.6093;0
20240226202307238_ZEBRAK-R5_snap.fits;38.3159;26512.2;39.0749;0
20240226202407313_ZEBRAK-R5_snap.fits;47.9615;26488.8;33.7516;0
20240226202507387_ZEBRAK-R5_snap.fits;42.8595;26516.6;48.8012;0
20240226202607462_ZEBRAK-R5_snap.fits;39.7498;26493.2;42.4285;0
20240226202707537_ZEBRAK-R5_snap.fits;42.853;26449.2;42.4492;0
20240226202807611_ZEBRAK-R5_snap.fits;49.9956;26493.2;27.9694;0
20240226202907686_ZEBRAK-R5_snap.fits;42.8595;26477.1;34.0236;0
20240226203007761_ZEBRAK-R5_snap.fits;43.9782;26449.2;38.5358;0
20240226203107835_ZEBRAK-R5_snap.fits;39.9772;26531.2;45.2004;0
20240226203207910_ZEBRAK-R5_snap.fits;44.5454;26534.2;35.6728;0
20240226203307985_ZEBRAK-R5_snap.fits;45.2321;26466.8;36.9479;0
20240226203408059_ZEBRAK-R5_snap.fits;46.1731;26455.1;35.0011;0
20240226203508134_ZEBRAK-R5_snap.fits;35.5702;26462.4;41.0914;0
20240226203608209_ZEBRAK-R5_snap.fits;46.2941;26449.2;44.2291;0
20240226203708283_ZEBRAK-R5_snap.fits;38.2801;26449.2;44.9794;0
20240226203808358_ZEBRAK-R5_snap.fits;53.2724;26494.6;42.7357;0
20240226203908433_ZEBRAK-R5_snap.fits;44.8002;26452.1;25.4106;0
20240226204008507_ZEBRAK-R5_snap.fits;36.3105;26488.8;41.5575;0
20240226204108582_ZEBRAK-R5_snap.fits;42.3756;26478.5;29.7767;0
20240226204248763_ZEBRAK-R5_met.fits;49.4917;26496.1;260.463;1.70667
20240226204208657_ZEBRAK-R5_snap.fits;51.3011;26519.5;51.3236;0
20240226204308731_ZEBRAK-R5_snap.fits;68.2511;26456.5;66.5313;0
20240226204408806_ZEBRAK-R5_snap.fits;42.3717;26540;33.6842;0
20240226204508881_ZEBRAK-R5_snap.fits;41.5329;26537.1;39.8602;0
20240226204608955_ZEBRAK-R5_snap.fits;41.7509;26455.1;38.6455;0
20240226204709030_ZEBRAK-R5_snap.fits;79.8295;26521;60.686;0
20240226204809105_ZEBRAK-R5_snap.fits;56.0067;26522.5;38.7661;0
20240226204909179_ZEBRAK-R5_snap.fits;48.1338;26485.8;37.1734;0
20240226205009254_ZEBRAK-R5_snap.fits;42.6687;26494.6;34.5535;0
20240226205200358_ZEBRAK-R5_met.fits;41.2896;26496.1;161.699;0.341333
20240226205109329_ZEBRAK-R5_snap.fits;40.1415;26503.4;50.4704;0
20240226205209403_ZEBRAK-R5_snap.fits;50.4244;26466.8;37.7564;0
20240226205350779_ZEBRAK-R5_met.fits;52.6151;26481.4;107.054;0.341333
20240226205309478_ZEBRAK-R5_snap.fits;83.1626;26535.6;79.396;0
20240226205409553_ZEBRAK-R5_snap.fits;62.3599;26521;51.9371;0
20240226205509627_ZEBRAK-R5_snap.fits;51.1831;26531.2;52.1306;0
20240226205609702_ZEBRAK-R5_snap.fits;64.9006;26502;40.3297;0
20240226205709777_ZEBRAK-R5_snap.fits;43.8277;26518.1;46.4978;0
20240226205809851_ZEBRAK-R5_snap.fits;43.3429;26482.9;42.4034;0
20240226205909926_ZEBRAK-R5_snap.fits;111.742;26478.5;95.2926;0
