# file name; noise; peak f.; mag.; duration
20240226130034235_ZEBRAK-R5_snap.fits;104.278;26482.9;87.8522;0
20240226130134310_ZEBRAK-R5_snap.fits;44.8532;26518.1;44.2677;0
20240226130234385_ZEBRAK-R5_snap.fits;56.5203;26484.4;53.5124;0
20240226130334459_ZEBRAK-R5_snap.fits;45.2153;26528.3;34.6645;0
20240226130434534_ZEBRAK-R5_snap.fits;79.99;26541.5;54.1832;0
20240226130534609_ZEBRAK-R5_snap.fits;46.0282;26469.7;39.0917;0
20240226130634683_ZEBRAK-R5_snap.fits;48.7695;26545.9;35.8214;0
20240226130734758_ZEBRAK-R5_snap.fits;46.696;26452.1;45.3409;0
20240226130834833_ZEBRAK-R5_snap.fits;46.1453;26490.2;40.1195;0
20240226130934907_ZEBRAK-R5_snap.fits;47.3197;26453.6;30.036;0
20240226131034982_ZEBRAK-R5_snap.fits;41.0597;26529.8;31.5405;0
20240226131214310_ZEBRAK-R5_met.fits;41.3415;26507.8;113.946;0.170667
20240226131135057_ZEBRAK-R5_snap.fits;39.9207;26458;29.4801;0
20240226131235131_ZEBRAK-R5_snap.fits;48.135;26532.7;33.0871;0
20240226131335206_ZEBRAK-R5_snap.fits;47.6867;26526.9;37.2571;0
20240226131435281_ZEBRAK-R5_snap.fits;46.1592;26522.5;39.0615;0
20240226131535355_ZEBRAK-R5_snap.fits;40.6468;26465.3;39.6675;0
20240226131635430_ZEBRAK-R5_snap.fits;51.8318;26490.2;33.1594;0
20240226131735505_ZEBRAK-R5_snap.fits;44.7957;26472.7;41.4279;0
20240226131835579_ZEBRAK-R5_snap.fits;44.4501;26519.5;38.3791;0
20240226131935654_ZEBRAK-R5_snap.fits;43.3935;26455.1;37.8152;0
20240226132035729_ZEBRAK-R5_snap.fits;31.1346;26544.4;24.7123;0
20240226132135803_ZEBRAK-R5_snap.fits;37.9071;26468.3;43.5705;0
20240226132235878_ZEBRAK-R5_snap.fits;38.1893;26477.1;46.1878;0
20240226132335953_ZEBRAK-R5_snap.fits;53.0873;26458;41.7717;0
20240226132436027_ZEBRAK-R5_snap.fits;37.4059;26484.4;30.073;0
20240226132536102_ZEBRAK-R5_snap.fits;40.9171;26499;41.0189;0
20240226132636177_ZEBRAK-R5_snap.fits;40.1891;26513.7;33.7614;0
20240226132736251_ZEBRAK-R5_snap.fits;42.6375;26516.6;39.2754;0
20240226132836326_ZEBRAK-R5_snap.fits;36.8476;26512.2;40.6519;0
20240226132936401_ZEBRAK-R5_snap.fits;37.9694;26480;35.3716;0
20240226133036475_ZEBRAK-R5_snap.fits;40.9413;26484.4;53.2494;0
20240226133136550_ZEBRAK-R5_snap.fits;43.6454;26537.1;34.5146;0
20240226133236625_ZEBRAK-R5_snap.fits;43.0999;26518.1;37.5203;0
20240226133336699_ZEBRAK-R5_snap.fits;38.7171;26540;33.3544;0
20240226133436774_ZEBRAK-R5_snap.fits;43.8562;26509.3;29.6919;0
20240226133536849_ZEBRAK-R5_snap.fits;42.2686;26474.1;44.8411;0
20240226133636923_ZEBRAK-R5_snap.fits;45.8443;26453.6;44.9558;0
20240226133736998_ZEBRAK-R5_snap.fits;46.8092;26450.7;38.2528;0
20240226133837073_ZEBRAK-R5_snap.fits;47.4409;26484.4;41.7835;0
20240226133937147_ZEBRAK-R5_snap.fits;47.0928;26535.6;31.8185;0
20240226134037222_ZEBRAK-R5_snap.fits;40.7334;26493.2;32.0131;0
20240226134137297_ZEBRAK-R5_snap.fits;36.5002;26458;31.7924;0
20240226134237371_ZEBRAK-R5_snap.fits;37.2893;26480;44.3148;0
20240226134337446_ZEBRAK-R5_snap.fits;43.6668;26477.1;32.5185;0
20240226134437521_ZEBRAK-R5_snap.fits;51.8461;26537.1;42.3558;0
20240226134537595_ZEBRAK-R5_snap.fits;45.6596;26488.8;41.0899;0
20240226134637670_ZEBRAK-R5_snap.fits;38.148;26528.3;29.4728;0
20240226134737745_ZEBRAK-R5_snap.fits;35.2638;26456.5;39.6197;0
20240226134837819_ZEBRAK-R5_snap.fits;46.3708;26491.7;39.8825;0
20240226134937894_ZEBRAK-R5_snap.fits;52.2097;26453.6;50.7146;0
20240226135037969_ZEBRAK-R5_snap.fits;59.3341;26500.5;59.1016;0
20240226135138043_ZEBRAK-R5_snap.fits;55.2663;26525.4;44.7093;0
20240226135238118_ZEBRAK-R5_snap.fits;48.7932;26490.2;37.9897;0
20240226135338193_ZEBRAK-R5_snap.fits;47.7161;26471.2;35.295;0
20240226135438267_ZEBRAK-R5_snap.fits;59.4125;26455.1;44.1744;0
20240226135538342_ZEBRAK-R5_snap.fits;58.2241;26462.4;38.1984;0
20240226135638417_ZEBRAK-R5_snap.fits;95.4889;26541.5;79.4365;0
20240226135738491_ZEBRAK-R5_snap.fits;73.2092;26518.1;65.8124;0
20240226135838566_ZEBRAK-R5_snap.fits;78.9346;26521;68.005;0
20240226135938641_ZEBRAK-R5_snap.fits;77.5083;26503.4;98.0009;0
