# file name; noise; peak f.; mag.; duration
20240226160047675_ZEBRAK-R5_snap.fits;45.0664;26521;27.0566;0
20240226160147750_ZEBRAK-R5_snap.fits;44.2835;26475.6;31.1787;0
20240226160247825_ZEBRAK-R5_snap.fits;42.4694;26466.8;42.6452;0
20240226160347899_ZEBRAK-R5_snap.fits;39.8563;26510.7;37.7066;0
20240226160447974_ZEBRAK-R5_snap.fits;38.6643;26449.2;42.0781;0
20240226160548049_ZEBRAK-R5_snap.fits;49.0717;26509.3;33.8036;0
20240226160648123_ZEBRAK-R5_snap.fits;39.0695;26455.1;38.7127;0
20240226160748198_ZEBRAK-R5_snap.fits;44.4935;26466.8;40.8094;0
20240226160848273_ZEBRAK-R5_snap.fits;50.4655;26509.3;40.1077;0
20240226160948347_ZEBRAK-R5_snap.fits;46.2292;26475.6;27.1013;0
20240226161048422_ZEBRAK-R5_snap.fits;37.6658;26521;31.7967;0
20240226161148497_ZEBRAK-R5_snap.fits;37.3131;26537.1;29.4064;0
20240226161248571_ZEBRAK-R5_snap.fits;43.2484;26519.5;31.8378;0
20240226161348646_ZEBRAK-R5_snap.fits;38.1821;26519.5;32.2409;0
20240226161448721_ZEBRAK-R5_snap.fits;37.9791;26540;30.8394;0
20240226161617126_ZEBRAK-R5_met.fits;40.7887;26504.9;102.984;0.170667
20240226161631803_ZEBRAK-R5_met.fits;41.6441;26494.6;140.09;0.170667
20240226161548795_ZEBRAK-R5_snap.fits;40.8338;26543;37.4593;0
20240226161648870_ZEBRAK-R5_snap.fits;39.278;26463.9;38.1174;0
20240226161748945_ZEBRAK-R5_snap.fits;41.248;26523.9;34.3379;0
20240226161849019_ZEBRAK-R5_snap.fits;38.4158;26478.5;34.0743;0
20240226161949094_ZEBRAK-R5_snap.fits;35.6854;26471.2;40.4268;0
20240226162049169_ZEBRAK-R5_snap.fits;37.3936;26525.4;34.5093;0
20240226162149243_ZEBRAK-R5_snap.fits;41.3914;26521;39.4319;0
20240226162249318_ZEBRAK-R5_snap.fits;46.8258;26502;31.952;0
20240226162349393_ZEBRAK-R5_snap.fits;42.6802;26474.1;29.5398;0
20240226162449467_ZEBRAK-R5_snap.fits;39.4416;26516.6;43.6017;0
20240226162549542_ZEBRAK-R5_snap.fits;38.8218;26544.4;43.8649;0
20240226162649617_ZEBRAK-R5_snap.fits;43.5547;26534.2;31.342;0
20240226162749691_ZEBRAK-R5_snap.fits;41.6907;26478.5;40.9218;0
20240226162849766_ZEBRAK-R5_snap.fits;50.2389;26540;31.5979;0
20240226162949841_ZEBRAK-R5_snap.fits;40.7104;26532.7;47.8371;0
20240226163049915_ZEBRAK-R5_snap.fits;41.477;26522.5;38.8416;0
20240226163149990_ZEBRAK-R5_snap.fits;39.4872;26468.3;35.687;0
20240226163250065_ZEBRAK-R5_snap.fits;36.1955;26494.6;30.9936;0
20240226163350139_ZEBRAK-R5_snap.fits;40.0924;26507.8;33.7434;0
20240226163450214_ZEBRAK-R5_snap.fits;39.587;26525.4;33.2976;0
20240226163550289_ZEBRAK-R5_snap.fits;36.5497;26481.4;24.4758;0
20240226163650363_ZEBRAK-R5_snap.fits;45.0443;26449.2;46.2205;0
20240226163750438_ZEBRAK-R5_snap.fits;38.0705;26485.8;35.9224;0
20240226163850513_ZEBRAK-R5_snap.fits;42.0985;26504.9;38.2673;0
20240226163950587_ZEBRAK-R5_snap.fits;42.5816;26485.8;34.4883;0
20240226164050662_ZEBRAK-R5_snap.fits;40.4805;26534.2;35.0822;0
20240226164150737_ZEBRAK-R5_snap.fits;37.7204;26544.4;37.7008;0
20240226164250811_ZEBRAK-R5_snap.fits;35.4168;26485.8;22.3378;0
20240226164350886_ZEBRAK-R5_snap.fits;41.871;26529.8;37.7054;0
20240226164450961_ZEBRAK-R5_snap.fits;40.9744;26463.9;36.4006;0
20240226164551035_ZEBRAK-R5_snap.fits;41.4561;26503.4;27.1389;0
20240226164651110_ZEBRAK-R5_snap.fits;49.0125;26516.6;33.8163;0
20240226164751185_ZEBRAK-R5_snap.fits;41.6517;26484.4;45.1061;0
20240226164851259_ZEBRAK-R5_snap.fits;43.2839;26534.2;35.0571;0
20240226164951334_ZEBRAK-R5_snap.fits;33.0677;26534.2;37.5214;0
20240226165051409_ZEBRAK-R5_snap.fits;44.2216;26455.1;26.7383;0
20240226165151483_ZEBRAK-R5_snap.fits;38.5246;26512.2;33.6658;0
20240226165251558_ZEBRAK-R5_snap.fits;41.464;26547.4;32.609;0
20240226165351633_ZEBRAK-R5_snap.fits;35.2309;26487.3;31.2155;0
20240226165451707_ZEBRAK-R5_snap.fits;46.3413;26480;43.5197;0
20240226165551782_ZEBRAK-R5_snap.fits;45.5749;26485.8;33.0182;0
20240226165651857_ZEBRAK-R5_snap.fits;34.6496;26502;31.5248;0
20240226165751931_ZEBRAK-R5_snap.fits;42.0674;26523.9;49.7238;0
20240226165852006_ZEBRAK-R5_snap.fits;36.7612;26513.7;30.2729;0
20240226165952081_ZEBRAK-R5_snap.fits;46.0037;26471.2;51.3978;0
