# file name; noise; peak f.; mag.; duration
20240226120034363_ZEBRAK-R5_met.fits;89.1224;26510.7;539.956;0.512
20240226120029755_ZEBRAK-R5_snap.fits;118.331;26469.7;84.6577;0
20240226120129830_ZEBRAK-R5_snap.fits;128.111;26449.2;113.822;0
20240226120229905_ZEBRAK-R5_snap.fits;61.7495;26534.2;46.26;0
20240226120329979_ZEBRAK-R5_snap.fits;100.673;26507.8;78.0704;0
20240226120430054_ZEBRAK-R5_snap.fits;90.3768;26491.7;76.2522;0
20240226120530129_ZEBRAK-R5_snap.fits;75.2877;26543;87.4944;0
20240226120630203_ZEBRAK-R5_snap.fits;93.448;26516.6;70.4503;0
20240226120730278_ZEBRAK-R5_snap.fits;63.9352;26540;65.2329;0
20240226120830353_ZEBRAK-R5_snap.fits;68.4838;26531.2;67.8916;0
20240226120930427_ZEBRAK-R5_snap.fits;60.2609;26482.9;49.6906;0
20240226121030502_ZEBRAK-R5_snap.fits;53.7704;26516.6;43.5794;0
20240226121130577_ZEBRAK-R5_snap.fits;52.3822;26460.9;54.865;0
20240226121230651_ZEBRAK-R5_snap.fits;95.905;26474.1;99.1122;0
20240226121330726_ZEBRAK-R5_snap.fits;78.5289;26494.6;64.9181;0
20240226121430801_ZEBRAK-R5_snap.fits;52.3938;26516.6;47.1615;0
20240226121530875_ZEBRAK-R5_snap.fits;82.8785;26491.7;76.2087;0
20240226121630950_ZEBRAK-R5_snap.fits;54.1823;26469.7;47.2948;0
20240226121731025_ZEBRAK-R5_snap.fits;114.697;26515.1;94.8315;0
20240226121831099_ZEBRAK-R5_snap.fits;108.203;26513.7;109.769;0
20240226121931174_ZEBRAK-R5_snap.fits;98.0203;26518.1;93.8286;0
20240226122031249_ZEBRAK-R5_snap.fits;123.533;26547.4;111.7;0
20240226122131323_ZEBRAK-R5_snap.fits;103.615;26482.9;109.317;0
20240226122231398_ZEBRAK-R5_snap.fits;84.3459;26472.7;87.9956;0
20240226122331473_ZEBRAK-R5_snap.fits;138.882;26472.7;118.111;0
20240226122431547_ZEBRAK-R5_snap.fits;127.007;26510.7;84.6012;0
20240226122531622_ZEBRAK-R5_snap.fits;81.4063;26540;64.7547;0
20240226122631697_ZEBRAK-R5_snap.fits;118.308;26459.5;111.437;0
20240226122731771_ZEBRAK-R5_snap.fits;131.173;26469.7;93.8955;0
20240226122831846_ZEBRAK-R5_snap.fits;149.881;26478.5;128.722;0
20240226122931921_ZEBRAK-R5_snap.fits;121.02;26462.4;87.7848;0
20240226123031995_ZEBRAK-R5_snap.fits;80.7325;26478.5;78.7008;0
20240226123132070_ZEBRAK-R5_snap.fits;75.5513;26491.7;51.4486;0
20240226123232145_ZEBRAK-R5_snap.fits;53.7294;26472.7;54.031;0
20240226123332219_ZEBRAK-R5_snap.fits;51.1218;26522.5;35.6688;0
20240226123454651_ZEBRAK-R5_met.fits;42.6777;26523.9;138.319;0.853333
20240226123432294_ZEBRAK-R5_snap.fits;46.0586;26506.3;42.186;0
20240226123532369_ZEBRAK-R5_snap.fits;53.5245;26462.4;43.7993;0
20240226123632443_ZEBRAK-R5_snap.fits;40.5167;26500.5;36.574;0
20240226123732518_ZEBRAK-R5_snap.fits;59.1615;26469.7;56.4005;0
20240226123832593_ZEBRAK-R5_snap.fits;51.7048;26487.3;35.6826;0
20240226123932667_ZEBRAK-R5_snap.fits;60.7045;26547.4;65.1064;0
20240226124032742_ZEBRAK-R5_snap.fits;75.5652;26503.4;67.1119;0
20240226124132817_ZEBRAK-R5_snap.fits;97.7037;26523.9;70.7977;0
20240226124232891_ZEBRAK-R5_snap.fits;66.3711;26459.5;60.895;0
20240226124332966_ZEBRAK-R5_snap.fits;83.2658;26504.9;74.2609;0
20240226124433041_ZEBRAK-R5_snap.fits;82.4003;26531.2;72.3881;0
20240226124533115_ZEBRAK-R5_snap.fits;88.0483;26469.7;88.1928;0
20240226124659643_ZEBRAK-R5_met.fits;70.1925;26499;145.467;0.682667
20240226124633190_ZEBRAK-R5_snap.fits;84.7825;26543;58.8077;0
20240226124733265_ZEBRAK-R5_snap.fits;82.8612;26481.4;82.2025;0
20240226124833339_ZEBRAK-R5_snap.fits;69.8135;26506.3;59.8761;0
20240226124933414_ZEBRAK-R5_snap.fits;50.9169;26503.4;52.3475;0
20240226125033489_ZEBRAK-R5_snap.fits;47.6523;26537.1;36.4156;0
20240226125133563_ZEBRAK-R5_snap.fits;49.4433;26449.2;39.2948;0
20240226125233638_ZEBRAK-R5_snap.fits;46.1106;26521;52.5041;0
20240226125333713_ZEBRAK-R5_snap.fits;55.6274;26488.8;33.0753;0
20240226125433787_ZEBRAK-R5_snap.fits;43.5266;26493.2;33.0292;0
20240226125533862_ZEBRAK-R5_snap.fits;48.6294;26521;42.728;0
20240226125633937_ZEBRAK-R5_snap.fits;39.5925;26526.9;25.086;0
20240226125734011_ZEBRAK-R5_snap.fits;80.7277;26458;52.9331;0
20240226125834086_ZEBRAK-R5_snap.fits;63.4743;26500.5;41.0118;0
20240226125934161_ZEBRAK-R5_snap.fits;59.1778;26516.6;39.7522;0
