# file name; noise; peak f.; mag.; duration
20240226030049510_ZEBRAK-R5_snap.fits;54.8861;26475.6;64.0256;0
20240226030149585_ZEBRAK-R5_snap.fits;119.858;26490.2;86.4436;0
20240226030249659_ZEBRAK-R5_snap.fits;60.9037;26477.1;56.0205;0
20240226030349734_ZEBRAK-R5_snap.fits;68.7618;26477.1;63.1846;0
20240226030449809_ZEBRAK-R5_snap.fits;94.3211;26469.7;69.1811;0
20240226030549883_ZEBRAK-R5_snap.fits;106.682;26469.7;97.8191;0
20240226030649958_ZEBRAK-R5_snap.fits;88.5172;26547.4;60.3625;0
20240226030750033_ZEBRAK-R5_snap.fits;133.68;26504.9;108.557;0
20240226030850107_ZEBRAK-R5_snap.fits;99.4969;26507.8;85.6817;0
20240226030950182_ZEBRAK-R5_snap.fits;105.602;26458;126.857;0
20240226031050257_ZEBRAK-R5_snap.fits;98.7077;26523.9;78.8685;0
20240226031150331_ZEBRAK-R5_snap.fits;115.192;26485.8;77.276;0
20240226031250406_ZEBRAK-R5_snap.fits;89.9324;26518.1;56.0526;0
20240226031350481_ZEBRAK-R5_snap.fits;148.667;26450.7;129.586;0
20240226031450555_ZEBRAK-R5_snap.fits;99.4503;26541.5;83.3521;0
20240226031550630_ZEBRAK-R5_snap.fits;100.568;26538.6;96.0592;0
20240226031650705_ZEBRAK-R5_snap.fits;105.224;26540;78.4174;0
20240226031750779_ZEBRAK-R5_snap.fits;87.3131;26519.5;70.9504;0
20240226031850854_ZEBRAK-R5_snap.fits;149.732;26484.4;84.6482;0
20240226031950929_ZEBRAK-R5_snap.fits;108.999;26532.7;108.492;0
20240226032051003_ZEBRAK-R5_snap.fits;69.5091;26521;70.5773;0
20240226032151078_ZEBRAK-R5_snap.fits;89.9145;26466.8;97.7408;0
20240226032251153_ZEBRAK-R5_snap.fits;100.894;26493.2;86.1727;0
20240226032351227_ZEBRAK-R5_snap.fits;80.0987;26496.1;81.8273;0
20240226032451302_ZEBRAK-R5_snap.fits;79.2038;26477.1;72.8288;0
20240226032551377_ZEBRAK-R5_snap.fits;83.0088;26512.2;66.443;0
20240226032725243_ZEBRAK-R5_met.fits;92.8709;26482.9;204.556;0.341333
20240226032651451_ZEBRAK-R5_snap.fits;86.5997;26482.9;105.189;0
20240226032751526_ZEBRAK-R5_snap.fits;85.9943;26471.2;79.3804;0
20240226032851601_ZEBRAK-R5_snap.fits;112.137;26469.7;65.8286;0
20240226032951675_ZEBRAK-R5_snap.fits;111.86;26547.4;77.7447;0
20240226033051750_ZEBRAK-R5_snap.fits;94.4789;26528.3;80.2105;0
20240226033151825_ZEBRAK-R5_snap.fits;145.034;26504.9;131.934;0
20240226033251899_ZEBRAK-R5_snap.fits;115.628;26526.9;107.464;0
20240226033351974_ZEBRAK-R5_snap.fits;158.373;26529.8;112.498;0
20240226033452049_ZEBRAK-R5_snap.fits;141.724;26522.5;85.6439;0
20240226033552123_ZEBRAK-R5_snap.fits;125.871;26468.3;107.615;0
20240226033652198_ZEBRAK-R5_snap.fits;95.2808;26472.7;122.859;0
20240226033752273_ZEBRAK-R5_snap.fits;156.257;26487.3;105.46;0
20240226033852347_ZEBRAK-R5_snap.fits;154.062;26484.4;112.539;0
20240226033952422_ZEBRAK-R5_snap.fits;142.273;26478.5;124.297;0
20240226034052497_ZEBRAK-R5_snap.fits;161.951;26535.6;87.8697;0
20240226034152571_ZEBRAK-R5_snap.fits;110.399;26512.2;118.081;0
20240226034252646_ZEBRAK-R5_snap.fits;146.878;26468.3;114.776;0
20240226034352721_ZEBRAK-R5_snap.fits;143.103;26456.5;175.37;0
20240226034452795_ZEBRAK-R5_snap.fits;129.678;26503.4;120.194;0
20240226034552870_ZEBRAK-R5_snap.fits;123.913;26471.2;113.835;0
20240226034652945_ZEBRAK-R5_snap.fits;144.637;26512.2;117.315;0
20240226034753019_ZEBRAK-R5_snap.fits;141.058;26547.4;127.964;0
20240226034853094_ZEBRAK-R5_snap.fits;154.159;26482.9;87.8139;0
20240226034953169_ZEBRAK-R5_snap.fits;150.148;26474.1;115.478;0
20240226035053243_ZEBRAK-R5_snap.fits;182.868;26463.9;154.078;0
20240226035153318_ZEBRAK-R5_snap.fits;148.185;26482.9;129.789;0
20240226035253393_ZEBRAK-R5_snap.fits;152.808;26540;121.099;0
20240226035353467_ZEBRAK-R5_snap.fits;156.352;26519.5;88.2972;0
20240226035453542_ZEBRAK-R5_snap.fits;134.332;26521;135.91;0
20240226035553617_ZEBRAK-R5_snap.fits;159.112;26491.7;139.745;0
20240226035653691_ZEBRAK-R5_snap.fits;144.339;26547.4;101.92;0
20240226035753766_ZEBRAK-R5_snap.fits;162.498;26515.1;98.9505;0
20240226035853841_ZEBRAK-R5_snap.fits;114.748;26528.3;99.1607;0
20240226035953915_ZEBRAK-R5_snap.fits;129.285;26544.4;141.802;0
