#timestamp,LO_Frequency,Hit,StdDev 
1708956015.8,286046999.8,N
1708956035.7,286047000.4,N
1708956055.5,286047000.5,N
1708956075.3,286047001.1,N
1708956095.2,286047000.7,N
1708956115.0,286047000.6,N
1708956115.9,286047000.6,N
1708956135.8,286046999.8,N
1708956155.6,286047002.7,N
1708956175.4,286047000.1,N
1708956195.3,286046999.8,N
1708956215.1,286046999.7,N
1708956235.8,286047000.2,N
1708956255.7,286047000.3,N
1708956275.5,286047000.0,N
1708956295.4,286047001.6,N
1708956315.2,286047001.5,N
1708956335.0,286047001.7,N
1708956335.9,286047001.7,N
1708956355.8,286047001.5,N
1708956375.6,286047004.0,Y
1708956395.5,286047002.0,P
1708956415.3,286047001.9,P
1708956435.1,286047002.1,P
1708956455.9,286047001.9,Y
1708956475.7,286047002.2,P
1708956495.5,286047002.7,P
1708956515.4,286047000.5,N
1708956535.2,286047000.7,N
1708956555.1,286046998.5,N
1708956556.0,286046998.5,N
1708956575.8,286047000.7,N
1708956595.6,286047000.6,N
1708956615.5,286047000.2,N
1708956635.3,286047000.5,N
1708956655.1,286047000.8,N
1708956675.9,286046998.4,N
1708956695.7,286046998.6,N
1708956715.6,286046998.6,N
1708956735.4,286047001.0,N
1708956755.2,286047000.5,N
1708956775.1,286047001.1,N
1708956776.0,286047001.1,N
1708956795.8,286046998.2,N
1708956815.6,286046999.0,N
1708956835.5,286046999.3,N
1708956855.3,286046998.9,N
1708956875.2,286046999.0,N
1708956895.9,286046996.6,N
1708956915.7,286046996.6,N
1708956935.6,286046997.7,N
1708956955.4,286046997.7,N
1708956975.2,286046997.8,N
1708956995.1,286046996.7,N
1708956996.0,286046996.7,N
1708957015.8,286046996.9,N
1708957035.7,286046999.5,N
1708957055.5,286046996.8,N
1708957075.3,286046998.7,N
1708957095.2,286046998.7,N
1708957115.0,286047000.9,N
1708957115.9,286047000.9,N
1708957135.8,286047000.0,N
1708957155.6,286046998.8,N
1708957175.4,286046999.3,N
1708957195.3,286046998.7,N
1708957215.1,286046997.2,N
1708957235.8,286046997.3,N
1708957255.7,286046996.6,N
1708957275.5,286046996.8,N
1708957295.4,286046999.3,N
1708957315.2,286046999.0,N
1708957335.0,286046997.2,N
1708957335.9,286046997.2,N
1708957355.8,286046998.1,N
1708957375.6,286046998.2,N
1708957395.4,286047001.2,N
1708957415.3,286046999.3,N
1708957435.1,286047001.1,N
1708957455.9,286046999.3,N
1708957475.7,286046998.4,N
1708957495.5,286046998.6,N
1708957515.4,286047000.7,N
1708957535.2,286046998.5,N
1708957555.0,286046996.6,N
1708957555.9,286046996.6,N
1708957575.8,286046998.4,N
1708957595.6,286046998.1,N
1708957615.5,286047000.5,N
1708957635.3,286046998.2,N
1708957655.1,286047000.4,N
1708957675.9,286046999.1,N
1708957695.7,286046998.6,N
1708957715.5,286047000.6,N
1708957735.4,286047000.6,N
1708957755.2,286047000.9,N
1708957775.1,286046999.8,N
1708957776.0,286046999.8,N
1708957795.8,286047000.6,N
1708957815.6,286047001.2,N
1708957835.5,286047000.3,N
1708957855.3,286047000.7,N
1708957875.1,286046999.7,N
1708957895.9,286047001.9,N
1708957915.7,286047002.2,N
1708957935.6,286047001.9,N
1708957955.4,286047001.5,N
1708957975.2,286047001.7,N
1708957995.1,286047002.1,N
1708957996.0,286047002.1,N
1708958015.8,286047002.0,N
1708958035.7,286047002.4,N
1708958055.5,286047000.4,N
1708958075.3,286047000.8,N
1708958095.2,286046998.8,N
1708958115.0,286046998.3,N
1708958115.9,286046998.3,N
1708958135.7,286046999.1,N
1708958155.6,286046998.4,N
1708958175.4,286046998.1,N
1708958195.3,286047001.1,N
1708958215.1,286047001.1,N
1708958216.0,286047001.1,N
1708958235.8,286047000.0,N
1708958255.7,286047002.8,N
1708958275.5,286047002.1,N
1708958295.3,286047002.6,N
1708958315.2,286047002.5,N
1708958335.0,286047002.7,N
1708958335.9,286047002.7,N
1708958355.8,286046999.9,N
1708958375.6,286047000.1,N
1708958395.4,286047001.0,N
1708958415.3,286047001.1,N
1708958435.1,286047000.3,N
1708958455.9,286682706.4,Y
1708958475.7,286046999.0,P
1708958495.5,286047000.8,N
1708958515.4,286047000.6,N
1708958535.2,286047001.2,N
1708958555.0,286046998.2,N
1708958555.9,286046998.2,N
1708958575.8,286046998.6,N
1708958595.6,286047000.4,N
1708958615.5,286046998.1,N
1708958635.3,286047001.0,N
1708958655.1,286046998.3,N
1708958675.9,286046998.3,N
1708958695.7,286047000.7,N
1708958715.6,286047001.1,N
1708958735.4,286047001.2,N
1708958755.2,286046998.2,N
1708958775.1,286046998.3,N
1708958776.0,286046998.3,N
1708958795.8,286046998.3,N
1708958815.6,286046999.0,N
1708958835.5,286047000.7,N
1708958855.3,286046999.0,N
1708958875.2,286046999.5,N
1708958895.9,286046997.0,N
1708958915.7,286046999.0,N
1708958935.6,286046998.7,N
1708958955.4,286047000.9,N
1708958975.2,286046999.7,N
1708958995.1,286047000.1,N
1708958996.0,286047000.1,N
1708959015.8,286047000.3,N
1708959035.7,286047000.8,N
1708959055.5,286047000.5,N
1708959075.3,286046998.6,N
1708959095.2,286047000.7,N
1708959115.0,286046999.9,N
1708959115.9,286046999.9,N
1708959135.8,286047000.2,N
1708959155.6,286047002.1,N
1708959175.4,286046999.7,N
1708959195.3,286046999.9,N
1708959215.1,286046999.9,N
1708959235.9,286047000.1,N
1708959255.7,286047000.0,N
1708959275.5,286047000.1,N
1708959295.4,286047000.1,N
1708959315.2,286047000.5,N
1708959335.0,286047000.5,N
1708959335.9,286047000.5,N
1708959355.8,286047000.0,N
1708959375.6,286047000.5,N
1708959395.5,286047000.3,N
1708959415.3,286047000.0,N
1708959435.1,286047000.2,N
1708959455.9,286046999.8,N
1708959475.7,286047000.3,N
1708959495.5,286047002.4,Y
1708959515.4,286047001.0,P
1708959535.2,286047001.1,N
1708959555.1,286047000.8,N
1708959556.0,286047000.8,N
1708959575.8,286047001.1,Y
1708959595.6,286047001.1,P
