# file name; noise; peak f.; mag.; duration
20240226140038715_ZEBRAK-R5_snap.fits;67.8015;26525.4;95.9019;0
20240226140138790_ZEBRAK-R5_snap.fits;132.395;26534.2;96.4903;0
20240226140238865_ZEBRAK-R5_snap.fits;88.5868;26522.5;90.7359;0
20240226140338939_ZEBRAK-R5_snap.fits;132.236;26455.1;100.495;0
20240226140439014_ZEBRAK-R5_snap.fits;166.121;26509.3;115.714;0
20240226140539089_ZEBRAK-R5_snap.fits;131.212;26453.6;114.552;0
20240226140639163_ZEBRAK-R5_snap.fits;152.003;26465.3;126.001;0
20240226140739238_ZEBRAK-R5_snap.fits;123.78;26503.4;104.324;0
20240226140839313_ZEBRAK-R5_snap.fits;134.647;26518.1;120.742;0
20240226140939387_ZEBRAK-R5_snap.fits;120.802;26540;88.5536;0
20240226141039462_ZEBRAK-R5_snap.fits;143.463;26456.5;137.229;0
20240226141139537_ZEBRAK-R5_snap.fits;137.26;26521;121.963;0
20240226141239611_ZEBRAK-R5_snap.fits;139.865;26547.4;119.977;0
20240226141339686_ZEBRAK-R5_snap.fits;134.176;26468.3;112.097;0
20240226141439761_ZEBRAK-R5_snap.fits;190.499;26456.5;135.301;0
20240226141539835_ZEBRAK-R5_snap.fits;140.414;26499;110.362;0
20240226141639910_ZEBRAK-R5_snap.fits;100.478;26509.3;81.0807;0
20240226141739985_ZEBRAK-R5_snap.fits;61.3323;26491.7;69.6367;0
20240226141840059_ZEBRAK-R5_snap.fits;108.283;26468.3;115.791;0
20240226141940134_ZEBRAK-R5_snap.fits;128.802;26462.4;106.695;0
20240226142040209_ZEBRAK-R5_snap.fits;106.333;26463.9;120.487;0
20240226142140283_ZEBRAK-R5_snap.fits;77.6891;26507.8;77.6196;0
20240226142240358_ZEBRAK-R5_snap.fits;131.376;26499;126.566;0
20240226142340433_ZEBRAK-R5_snap.fits;135.765;26458;104.77;0
20240226142440507_ZEBRAK-R5_snap.fits;150.024;26453.6;117.452;0
20240226142540582_ZEBRAK-R5_snap.fits;118.203;26481.4;119.871;0
20240226142640657_ZEBRAK-R5_snap.fits;128.409;26509.3;100.3;0
20240226142740731_ZEBRAK-R5_snap.fits;99.994;26509.3;74.5142;0
20240226142840806_ZEBRAK-R5_snap.fits;57.3711;26544.4;53.0849;0
20240226142940881_ZEBRAK-R5_snap.fits;124.74;26513.7;112.232;0
20240226143040955_ZEBRAK-R5_snap.fits;102.797;26547.4;80.2879;0
20240226143141030_ZEBRAK-R5_snap.fits;88.109;26526.9;95.0964;0
20240226143241105_ZEBRAK-R5_snap.fits;56.1325;26518.1;57.7892;0
20240226143341179_ZEBRAK-R5_snap.fits;46.5555;26545.9;40.3699;0
20240226143441254_ZEBRAK-R5_snap.fits;42.2585;26537.1;41.8496;0
20240226143541329_ZEBRAK-R5_snap.fits;64.6987;26541.5;51.4853;0
20240226143641403_ZEBRAK-R5_snap.fits;66.8131;26499;64.7053;0
20240226143741478_ZEBRAK-R5_snap.fits;113.351;26537.1;132.495;0
20240226143841553_ZEBRAK-R5_snap.fits;99.4919;26545.9;77.0893;0
20240226143941627_ZEBRAK-R5_snap.fits;134.11;26480;91.8994;0
20240226144041702_ZEBRAK-R5_snap.fits;96.6093;26493.2;96.6127;0
20240226144141777_ZEBRAK-R5_snap.fits;130.895;26544.4;107.99;0
20240226144241851_ZEBRAK-R5_snap.fits;133.494;26496.1;114.636;0
20240226144341926_ZEBRAK-R5_snap.fits;121.624;26540;113.275;0
20240226144442001_ZEBRAK-R5_snap.fits;63.667;26455.1;58.5506;0
20240226144542075_ZEBRAK-R5_snap.fits;162.112;26510.7;107.566;0
20240226144642150_ZEBRAK-R5_snap.fits;128.305;26460.9;133.043;0
20240226144742225_ZEBRAK-R5_snap.fits;101.525;26519.5;92.5516;0
20240226144842299_ZEBRAK-R5_snap.fits;139.895;26528.3;105.595;0
20240226144942374_ZEBRAK-R5_snap.fits;115.608;26494.6;127.11;0
20240226145042449_ZEBRAK-R5_snap.fits;108.409;26484.4;88.1255;0
20240226145154811_ZEBRAK-R5_met.fits;58.6192;26500.5;119.827;0.512
20240226145142523_ZEBRAK-R5_snap.fits;54.4438;26545.9;44.809;0
20240226145242598_ZEBRAK-R5_snap.fits;129.724;26515.1;143.884;0
20240226145342673_ZEBRAK-R5_snap.fits;57.6048;26504.9;50.0803;0
20240226145442747_ZEBRAK-R5_snap.fits;51.0551;26541.5;57.6381;0
20240226145542822_ZEBRAK-R5_snap.fits;45.9774;26485.8;48.5503;0
20240226145642897_ZEBRAK-R5_snap.fits;54.2381;26522.5;44.2762;0
20240226145742971_ZEBRAK-R5_snap.fits;69.3455;26540;53.8517;0
20240226145843046_ZEBRAK-R5_snap.fits;56.7612;26503.4;44.0765;0
20240226145943121_ZEBRAK-R5_snap.fits;35.7348;26482.9;36.9797;0
