# file name; noise; peak f.; mag.; duration
20240226000036070_ZEBRAK-R5_snap.fits;60.2611;26466.8;47.974;0
20240226000136145_ZEBRAK-R5_snap.fits;63.5245;26507.8;47.4379;0
20240226000236219_ZEBRAK-R5_snap.fits;53.9731;26528.3;44.2272;0
20240226000336294_ZEBRAK-R5_snap.fits;47.3655;26466.8;47.8461;0
20240226000436369_ZEBRAK-R5_snap.fits;63.7676;26488.8;40.2509;0
20240226000536443_ZEBRAK-R5_snap.fits;58.3529;26515.1;48.7247;0
20240226000636518_ZEBRAK-R5_snap.fits;69.3144;26543;50.3513;0
20240226000736593_ZEBRAK-R5_snap.fits;78.3184;26526.9;46.9777;0
20240226000836667_ZEBRAK-R5_snap.fits;53.266;26485.8;43.6352;0
20240226000936742_ZEBRAK-R5_snap.fits;56.4428;26512.2;51.2351;0
20240226001036817_ZEBRAK-R5_snap.fits;70.3198;26512.2;49.6126;0
20240226001136891_ZEBRAK-R5_snap.fits;57.6983;26468.3;46.5141;0
20240226001236966_ZEBRAK-R5_snap.fits;67.3197;26466.8;50.9253;0
20240226001337041_ZEBRAK-R5_snap.fits;61.1263;26460.9;54.1552;0
20240226001437115_ZEBRAK-R5_snap.fits;52.2194;26456.5;44.5381;0
20240226001537190_ZEBRAK-R5_snap.fits;59.8849;26503.4;46.6369;0
20240226001637265_ZEBRAK-R5_snap.fits;51.3313;26510.7;42.7931;0
20240226001737339_ZEBRAK-R5_snap.fits;51.5138;26475.6;40.6209;0
20240226001837414_ZEBRAK-R5_snap.fits;47.8464;26540;44.9132;0
20240226001937489_ZEBRAK-R5_snap.fits;45.2276;26468.3;43.3524;0
20240226002037563_ZEBRAK-R5_snap.fits;53.1079;26500.5;55.9849;0
20240226002137638_ZEBRAK-R5_snap.fits;49.1239;26452.1;43.5262;0
20240226002237713_ZEBRAK-R5_snap.fits;57.8714;26522.5;54.8025;0
20240226002337787_ZEBRAK-R5_snap.fits;61.4898;26538.6;60.0577;0
20240226002437862_ZEBRAK-R5_snap.fits;52.6661;26522.5;41.8709;0
20240226002537937_ZEBRAK-R5_snap.fits;58.1838;26452.1;47.6637;0
20240226002655590_ZEBRAK-R5_met.fits;48.2732;26471.2;104.715;0.170667
20240226002638011_ZEBRAK-R5_snap.fits;44.7015;26463.9;49.3197;0
20240226002738086_ZEBRAK-R5_snap.fits;65.2593;26459.5;50.2112;0
20240226002838161_ZEBRAK-R5_snap.fits;54.2144;26460.9;46.3744;0
20240226002938235_ZEBRAK-R5_snap.fits;52.3477;26463.9;42.2596;0
20240226003038310_ZEBRAK-R5_snap.fits;52.8317;26494.6;38.6973;0
20240226003138385_ZEBRAK-R5_snap.fits;49.8365;26509.3;57.2258;0
20240226003238459_ZEBRAK-R5_snap.fits;57.0012;26532.7;51.8201;0
20240226003338534_ZEBRAK-R5_snap.fits;47.8689;26537.1;43.7005;0
20240226003438609_ZEBRAK-R5_snap.fits;55.5064;26485.8;49.1608;0
20240226003538683_ZEBRAK-R5_snap.fits;54.6193;26463.9;38.2482;0
20240226003638758_ZEBRAK-R5_snap.fits;58.1861;26463.9;47.2318;0
20240226003738833_ZEBRAK-R5_snap.fits;48.6456;26512.2;44.0848;0
20240226003838907_ZEBRAK-R5_snap.fits;59.3868;26488.8;44.6548;0
20240226003938982_ZEBRAK-R5_snap.fits;49.1724;26535.6;38.0104;0
20240226004039057_ZEBRAK-R5_snap.fits;72.9756;26541.5;46.4836;0
20240226004139131_ZEBRAK-R5_snap.fits;67.0758;26526.9;46.5913;0
20240226004259686_ZEBRAK-R5_met.fits;49.4664;26544.4;101.402;0.170667
20240226004239206_ZEBRAK-R5_snap.fits;69.3329;26466.8;82.3711;0
20240226004414950_ZEBRAK-R5_met.fits;58.6118;26487.3;119.21;0.341333
20240226004339281_ZEBRAK-R5_snap.fits;67.8542;26468.3;62.2728;0
20240226004439355_ZEBRAK-R5_snap.fits;55.6015;26544.4;73.5809;0
20240226004539430_ZEBRAK-R5_snap.fits;78.3989;26526.9;76.1459;0
20240226004639505_ZEBRAK-R5_snap.fits;61.7968;26449.2;45.7437;0
20240226004739579_ZEBRAK-R5_snap.fits;74.1286;26500.5;68.5629;0
20240226004839654_ZEBRAK-R5_snap.fits;61.3731;26538.6;49.5656;0
20240226004939729_ZEBRAK-R5_snap.fits;51.1958;26462.4;68.956;0
20240226005039803_ZEBRAK-R5_snap.fits;65.7331;26499;63.8667;0
20240226005139878_ZEBRAK-R5_snap.fits;68.2999;26449.2;51.0255;0
20240226005239953_ZEBRAK-R5_snap.fits;116.749;26474.1;81.4239;0
20240226005340027_ZEBRAK-R5_snap.fits;65.4278;26500.5;49.9435;0
20240226005440102_ZEBRAK-R5_snap.fits;71.4626;26459.5;58.8015;0
20240226005540177_ZEBRAK-R5_snap.fits;75.2034;26510.7;69.858;0
20240226005640251_ZEBRAK-R5_snap.fits;64.0179;26463.9;50.5306;0
20240226005740326_ZEBRAK-R5_snap.fits;66.5082;26540;76.4597;0
20240226005840401_ZEBRAK-R5_snap.fits;69.054;26480;62.7741;0
20240226005940475_ZEBRAK-R5_snap.fits;130.744;26516.6;127.328;0
