#timestamp,LO_Frequency,Hit,StdDev 
1708912815.4,286046998.3,N
1708912835.2,286046998.9,N
1708912855.1,286046998.8,N
1708912856.0,286046998.8,N
1708912875.8,286047000.7,N
1708912895.7,286046998.5,N
1708912915.5,286047002.8,N
1708912935.3,286047001.9,N
1708912955.2,286047003.7,N
1708912975.0,286047004.4,Y
1708912975.9,286047004.4,P
1708912995.8,286046999.7,N
1708913015.6,286047000.2,N
1708913035.4,286047000.4,N
1708913055.3,286046998.7,N
1708913075.1,286046998.1,N
1708913095.8,286046998.1,N
1708913115.7,286046998.5,N
1708913135.5,286047001.1,N
1708913155.4,286047000.9,N
1708913175.2,286047000.3,N
1708913195.0,286047002.0,N
1708913195.9,286047002.0,N
1708913215.8,286047002.3,N
1708913235.6,286047000.2,N
1708913255.4,286046999.8,N
1708913275.3,286047000.2,N
1708913295.1,286047001.0,N
1708913315.9,286046998.5,N
1708913335.7,286047000.7,N
1708913355.5,286047000.5,N
1708913375.4,286046998.9,N
1708913395.2,286046998.5,N
1708913415.1,286047000.7,N
1708913416.0,286047000.7,N
1708913435.8,286046998.3,N
1708913455.6,286046998.1,N
1708913475.5,286046998.2,N
1708913495.3,286047002.6,N
1708913515.1,286046999.8,N
1708913535.9,286047003.9,N
1708913555.7,286047004.0,N
1708913575.6,286047002.1,N
1708913595.4,286047002.4,N
1708913615.2,286047002.5,N
1708913635.1,286047000.2,N
1708913636.0,286047000.2,N
1708913655.8,286047000.3,N
1708913675.6,286047000.1,N
1708913695.5,286047001.1,N
1708913715.3,286046999.0,N
1708913735.2,286046999.0,N
1708913755.9,286047000.3,N
1708913775.7,286046999.8,N
1708913795.6,286047000.1,N
1708913815.4,286046999.8,N
1708913835.3,286047002.8,N
1708913855.1,286047000.2,N
1708913856.0,286047000.2,N
1708913875.8,286047002.4,N
1708913895.7,286047000.4,N
1708913915.5,286046998.2,N
1708913935.3,286047000.4,N
1708913955.2,286047001.2,N
1708913975.0,286047000.4,N
1708913975.9,286047000.4,N
1708913995.8,286047002.5,N
1708914015.6,286047001.4,N
1708914035.4,286047002.5,N
1708914055.3,286047004.4,Y
1708914075.1,286047000.2,P
1708914095.9,286047001.0,N
1708914115.7,286047000.0,N
1708914135.5,286046998.2,Y
1708914155.4,286046998.8,P
1708914175.2,286046998.7,N
1708914195.0,286046998.2,N
1708914196.0,286046998.2,N
1708914215.8,286047002.1,N
1708914235.6,286047000.2,N
1708914255.5,286046998.6,N
1708914275.3,286046998.1,N
1708914295.1,286047000.6,N
1708914315.9,286047001.2,N
1708914335.7,286046998.6,N
1708914355.6,286047001.2,N
1708914375.4,286047002.8,N
1708914395.2,286047000.9,N
1708914415.1,286047000.1,N
1708914416.0,286047000.1,N
1708914435.8,286047001.0,N
1708914455.6,286047000.9,N
1708914475.5,286046998.6,N
1708914495.3,286046998.8,N
1708914515.2,286047011.9,Y
1708914535.9,286046998.6,P
1708914555.7,286047000.7,N
1708914575.6,286047001.1,N
1708914595.4,286047001.0,N
1708914615.3,286047000.8,N
1708914635.1,286046998.1,N
1708914636.0,286046998.1,N
1708914655.8,286046999.8,N
1708914675.7,286047000.8,N
1708914695.5,286047002.3,N
1708914715.3,286047000.7,N
1708914735.2,286047000.3,N
1708914755.0,286046998.6,N
1708914755.9,286046998.6,N
1708914775.8,286046997.0,N
1708914795.6,286046997.7,N
1708914815.4,286046996.5,N
1708914835.3,286046998.8,N
1708914855.1,286046999.3,N
1708914875.9,286046999.0,N
1708914895.7,286046996.6,N
1708914915.5,286046999.1,N
1708914935.4,286046998.5,N
1708914955.2,286046998.1,N
1708914975.0,286046999.8,N
1708914976.0,286046999.8,N
1708914995.8,286046999.7,N
1708915015.6,286047002.3,N
1708915035.5,286047001.0,N
1708915055.3,286047000.5,N
1708915075.1,286047000.8,N
1708915095.9,286047000.9,N
1708915115.7,286046999.8,N
1708915135.6,286047002.5,N
1708915155.4,286047001.4,N
1708915175.2,286047002.5,N
1708915195.1,286046998.5,N
1708915196.0,286046998.5,N
1708915215.8,286047000.6,N
1708915235.6,286047000.2,N
1708915255.5,286047002.4,N
1708915275.3,286047002.4,N
1708915295.2,286046999.7,N
1708915315.9,286046999.9,N
1708915335.7,286047000.0,N
1708915355.6,286046998.6,N
1708915375.4,286046998.6,N
1708915395.2,286047000.8,N
1708915415.1,286047000.3,N
1708915416.0,286047000.3,N
1708915435.8,286047000.0,N
1708915455.7,286047000.2,N
1708915475.5,286046999.7,N
1708915495.3,286047000.1,N
1708915515.2,286047002.3,N
1708915535.0,286046999.9,N
1708915535.9,286046999.9,N
1708915555.7,286047000.4,N
1708915575.6,286047000.1,N
1708915595.4,286047002.5,N
1708915615.3,286043213.5,Y
1708915635.1,286047002.5,P
1708915636.0,286047002.5,N
1708915655.8,286047002.5,N
1708915675.7,286047000.0,N
1708915695.5,286047000.3,N
1708915715.4,286046999.8,N
1708915735.2,286047001.6,N
1708915755.0,286047002.4,N
1708915755.9,286047002.4,N
1708915775.8,286047002.5,N
1708915795.6,286047002.1,N
1708915815.4,286047002.7,N
1708915835.3,286047002.8,N
1708915855.1,286046999.9,N
1708915875.9,286046999.7,N
1708915895.7,286047000.1,N
1708915915.5,286047000.7,N
1708915935.4,286047001.1,N
1708915955.2,286046998.1,N
1708915975.0,286046999.8,N
1708915975.9,286046999.8,N
1708915995.8,286047000.7,N
1708916015.6,286047000.9,N
1708916065.5,286047000.1,E
1708916075.4,286046999.9,N
1708916095.2,286047000.9,P
1708916115.1,286046999.8,N
1708916116.0,286046999.8,N
1708916135.8,286047000.7,N
1708916155.7,286047000.3,N
1708916175.5,286047002.1,Y
1708916195.3,286047002.3,P
1708916215.2,286047001.6,N
1708916235.0,286047001.4,N
1708916235.9,286047001.4,N
1708916255.8,286047002.5,Y
1708916275.6,286047002.2,P
1708916295.4,286047002.8,P
1708916315.3,286046999.7,N
1708916335.1,286047002.5,N
1708916355.8,286047000.2,N
1708916375.7,286046998.4,N
1708916395.5,286046999.6,N
