# file name; noise; peak f.; mag.; duration
20240226180056635_ZEBRAK-R5_snap.fits;106.784;26494.6;70.4121;0
20240226180156710_ZEBRAK-R5_snap.fits;144.471;26482.9;91.7237;0
20240226180256785_ZEBRAK-R5_snap.fits;134.004;26474.1;119.314;0
20240226180356859_ZEBRAK-R5_snap.fits;125.477;26449.2;84.3489;0
20240226180456934_ZEBRAK-R5_snap.fits;121.618;26493.2;83.1003;0
20240226180557009_ZEBRAK-R5_snap.fits;54.3314;26499;50.6932;0
20240226180657083_ZEBRAK-R5_snap.fits;80.5102;26540;75.1711;0
20240226180757158_ZEBRAK-R5_snap.fits;85.7519;26484.4;62.6537;0
20240226180857233_ZEBRAK-R5_snap.fits;94.2939;26465.3;76.9872;0
20240226180957307_ZEBRAK-R5_snap.fits;51.9222;26453.6;37.8902;0
20240226181057382_ZEBRAK-R5_snap.fits;53.4091;26497.6;63.0911;0
20240226181157457_ZEBRAK-R5_snap.fits;41.9042;26459.5;38.8605;0
20240226181257531_ZEBRAK-R5_snap.fits;32.8093;26480;31.1673;0
20240226181357606_ZEBRAK-R5_snap.fits;44.8577;26532.7;48.0903;0
20240226181457681_ZEBRAK-R5_snap.fits;46.9936;26453.6;34.1334;0
20240226181557755_ZEBRAK-R5_snap.fits;36.6867;26488.8;47.189;0
20240226181657830_ZEBRAK-R5_snap.fits;54.4907;26459.5;51.3882;0
20240226181757905_ZEBRAK-R5_snap.fits;52.6583;26478.5;49.4813;0
20240226181857979_ZEBRAK-R5_snap.fits;63.4506;26453.6;47.8145;0
20240226181958054_ZEBRAK-R5_snap.fits;55.5093;26535.6;58.3527;0
20240226182058129_ZEBRAK-R5_snap.fits;50.9601;26471.2;54.6471;0
20240226182158203_ZEBRAK-R5_snap.fits;97.8172;26462.4;81.6747;0
20240226182258278_ZEBRAK-R5_snap.fits;51.0779;26540;47.4877;0
20240226182358353_ZEBRAK-R5_snap.fits;67.0944;26487.3;65.1775;0
20240226182458427_ZEBRAK-R5_snap.fits;117.326;26541.5;90.0806;0
20240226182558502_ZEBRAK-R5_snap.fits;111.886;26481.4;114.343;0
20240226182658577_ZEBRAK-R5_snap.fits;105.842;26531.2;108.099;0
20240226182758651_ZEBRAK-R5_snap.fits;86.6687;26480;75.6958;0
20240226182858726_ZEBRAK-R5_snap.fits;74.192;26510.7;80.6492;0
20240226182958801_ZEBRAK-R5_snap.fits;114.753;26488.8;82.9844;0
20240226183058875_ZEBRAK-R5_snap.fits;103.824;26534.2;91.4082;0
20240226183158950_ZEBRAK-R5_snap.fits;107.858;26541.5;108.925;0
20240226183259025_ZEBRAK-R5_snap.fits;121.506;26487.3;85.5111;0
20240226183359099_ZEBRAK-R5_snap.fits;120.62;26478.5;110.884;0
20240226183459174_ZEBRAK-R5_snap.fits;137.62;26545.9;121.516;0
20240226183559249_ZEBRAK-R5_snap.fits;100.32;26452.1;70.1399;0
20240226183659323_ZEBRAK-R5_snap.fits;67.5858;26472.7;54.2834;0
20240226183759398_ZEBRAK-R5_snap.fits;135.398;26532.7;103.834;0
20240226183859473_ZEBRAK-R5_snap.fits;110.689;26504.9;175.449;0
20240226183959547_ZEBRAK-R5_snap.fits;69.943;26499;45.5537;0
20240226184059622_ZEBRAK-R5_snap.fits;138.124;26458;90.6609;0
20240226184159697_ZEBRAK-R5_snap.fits;67.3016;26535.6;69.4096;0
20240226184259771_ZEBRAK-R5_snap.fits;131.444;26475.6;87.6689;0
20240226184359846_ZEBRAK-R5_snap.fits;131.244;26513.7;132.291;0
20240226184459921_ZEBRAK-R5_snap.fits;126.312;26475.6;126.229;0
20240226184559995_ZEBRAK-R5_snap.fits;101.675;26540;113.419;0
20240226184700070_ZEBRAK-R5_snap.fits;149.248;26469.7;94.6449;0
20240226184834790_ZEBRAK-R5_met.fits;124.458;26499;286.997;0.170667
20240226184800145_ZEBRAK-R5_snap.fits;122.923;26519.5;119.829;0
20240226184900219_ZEBRAK-R5_snap.fits;144.905;26488.8;156.361;0
20240226185000294_ZEBRAK-R5_snap.fits;154.409;26538.6;97.2507;0
20240226185100369_ZEBRAK-R5_snap.fits;120.175;26452.1;92.8229;0
20240226185200443_ZEBRAK-R5_snap.fits;77.1363;26522.5;71.0184;0
20240226185300518_ZEBRAK-R5_snap.fits;71.9306;26472.7;78.7478;0
20240226185400593_ZEBRAK-R5_snap.fits;102.503;26531.2;89.1117;0
20240226185500667_ZEBRAK-R5_snap.fits;96.2925;26516.6;64.4295;0
20240226185600742_ZEBRAK-R5_snap.fits;73.2859;26450.7;71.2919;0
20240226185700817_ZEBRAK-R5_snap.fits;140.991;26449.2;134.392;0
20240226185800891_ZEBRAK-R5_snap.fits;126.903;26513.7;107.928;0
20240226185900966_ZEBRAK-R5_snap.fits;84.9957;26485.8;70.7887;0
