# file name; noise; peak f.; mag.; duration
20240226070007355_ZEBRAK-R5_snap.fits;135.293;26497.6;108.586;0
20240226070157435_ZEBRAK-R5_met.fits;108.42;26500.5;318.86;0.512
20240226070107430_ZEBRAK-R5_snap.fits;116.018;26545.9;97.0595;0
20240226070207505_ZEBRAK-R5_snap.fits;129.104;26496.1;116.238;0
20240226070307579_ZEBRAK-R5_snap.fits;75.0509;26502;59.2394;0
20240226070407654_ZEBRAK-R5_snap.fits;67.4665;26523.9;66.7693;0
20240226070507729_ZEBRAK-R5_snap.fits;74.0862;26541.5;59.032;0
20240226070607803_ZEBRAK-R5_snap.fits;59.1388;26478.5;56.3352;0
20240226070707878_ZEBRAK-R5_snap.fits;83.739;26502;79.9773;0
20240226070807953_ZEBRAK-R5_snap.fits;93.1536;26512.2;62.8391;0
20240226070908027_ZEBRAK-R5_snap.fits;62.5843;26465.3;64.362;0
20240226071008102_ZEBRAK-R5_snap.fits;98.1664;26521;100.166;0
20240226071108177_ZEBRAK-R5_snap.fits;61.0244;26525.4;51.5216;0
20240226071208251_ZEBRAK-R5_snap.fits;79.239;26499;94.2385;0
20240226071308326_ZEBRAK-R5_snap.fits;64.7684;26507.8;47.5762;0
20240226071408401_ZEBRAK-R5_snap.fits;63.0853;26474.1;59.0583;0
20240226071508475_ZEBRAK-R5_snap.fits;84.6495;26525.4;74.3098;0
20240226071608550_ZEBRAK-R5_snap.fits;66.7624;26521;48.4366;0
20240226071708625_ZEBRAK-R5_snap.fits;76.9404;26453.6;67.1709;0
20240226071808699_ZEBRAK-R5_snap.fits;58.0407;26490.2;60.4486;0
20240226071908774_ZEBRAK-R5_snap.fits;69.7723;26506.3;61.011;0
20240226072008849_ZEBRAK-R5_snap.fits;65.5189;26532.7;71.7551;0
20240226072108923_ZEBRAK-R5_snap.fits;71.1981;26510.7;57.9096;0
20240226072208998_ZEBRAK-R5_snap.fits;64.2857;26452.1;53.6215;0
20240226072309073_ZEBRAK-R5_snap.fits;90.0397;26507.8;79.7366;0
20240226072409147_ZEBRAK-R5_snap.fits;122.873;26510.7;64.0331;0
20240226072509222_ZEBRAK-R5_snap.fits;100.111;26494.6;89.8205;0
20240226072609297_ZEBRAK-R5_snap.fits;73.3895;26545.9;66.7411;0
20240226072709371_ZEBRAK-R5_snap.fits;93.2627;26477.1;89.2897;0
20240226072809446_ZEBRAK-R5_snap.fits;78.8993;26472.7;66.1226;0
20240226072909521_ZEBRAK-R5_snap.fits;116.138;26450.7;100.565;0
20240226073009595_ZEBRAK-R5_snap.fits;151.084;26469.7;93.4155;0
20240226073109670_ZEBRAK-R5_snap.fits;116.947;26472.7;139.859;0
20240226073209745_ZEBRAK-R5_snap.fits;126.206;26525.4;78.2913;0
20240226073309819_ZEBRAK-R5_snap.fits;153.064;26510.7;114.248;0
20240226073409894_ZEBRAK-R5_snap.fits;118.18;26471.2;118.804;0
20240226073509969_ZEBRAK-R5_snap.fits;156.75;26488.8;118.814;0
20240226073610043_ZEBRAK-R5_snap.fits;167.359;26494.6;112.738;0
20240226073710118_ZEBRAK-R5_snap.fits;145.899;26494.6;129.464;0
20240226073810193_ZEBRAK-R5_snap.fits;165.763;26506.3;128.99;0
20240226073910267_ZEBRAK-R5_snap.fits;139.288;26460.9;129.93;0
20240226074010342_ZEBRAK-R5_snap.fits;125.702;26481.4;89.8663;0
20240226074110417_ZEBRAK-R5_snap.fits;138.919;26525.4;107.476;0
20240226074210491_ZEBRAK-R5_snap.fits;130.928;26521;120.601;0
20240226074310566_ZEBRAK-R5_snap.fits;126.251;26503.4;93.7617;0
20240226074410641_ZEBRAK-R5_snap.fits;61.1722;26478.5;60.2229;0
20240226074510715_ZEBRAK-R5_snap.fits;112.191;26490.2;92.474;0
20240226074610790_ZEBRAK-R5_snap.fits;79.9241;26462.4;77.6177;0
20240226074710865_ZEBRAK-R5_snap.fits;104.157;26541.5;76.4075;0
20240226074810939_ZEBRAK-R5_snap.fits;70.8434;26453.6;62.9231;0
20240226074911014_ZEBRAK-R5_snap.fits;88.4937;26463.9;115.772;0
20240226075011089_ZEBRAK-R5_snap.fits;133.245;26490.2;96.9713;0
20240226075111163_ZEBRAK-R5_snap.fits;100.489;26480;87.2104;0
20240226075211238_ZEBRAK-R5_snap.fits;103.262;26484.4;95.048;0
20240226075311313_ZEBRAK-R5_snap.fits;135.595;26534.2;78.2433;0
20240226075448422_ZEBRAK-R5_met.fits;75.4624;26487.3;159.407;0.170667
20240226075411387_ZEBRAK-R5_snap.fits;103.327;26471.2;83.1022;0
20240226075511462_ZEBRAK-R5_snap.fits;105.121;26490.2;104.532;0
20240226075611537_ZEBRAK-R5_snap.fits;122.837;26471.2;107.182;0
20240226075711611_ZEBRAK-R5_snap.fits;124.016;26493.2;104.05;0
20240226075811686_ZEBRAK-R5_snap.fits;159.02;26494.6;107.885;0
20240226075911761_ZEBRAK-R5_snap.fits;98.3782;26477.1;84.3598;0
