# file name; noise; peak f.; mag.; duration
20240226060002875_ZEBRAK-R5_snap.fits;67.6279;26525.4;49.8061;0
20240226060102950_ZEBRAK-R5_snap.fits;71.9457;26509.3;57.2019;0
20240226060203025_ZEBRAK-R5_snap.fits;73.0591;26453.6;57.6489;0
20240226060303099_ZEBRAK-R5_snap.fits;55.8698;26482.9;49.4454;0
20240226060403174_ZEBRAK-R5_snap.fits;69.3667;26522.5;44.2913;0
20240226060503249_ZEBRAK-R5_snap.fits;83.7507;26525.4;39.5557;0
20240226060603323_ZEBRAK-R5_snap.fits;68.7788;26518.1;67.0675;0
20240226060703398_ZEBRAK-R5_snap.fits;77.4715;26500.5;52.2336;0
20240226060803473_ZEBRAK-R5_snap.fits;77.1055;26532.7;67.6943;0
20240226060903547_ZEBRAK-R5_snap.fits;75.0169;26541.5;56.5592;0
20240226061003622_ZEBRAK-R5_snap.fits;66.9221;26471.2;48.8302;0
20240226061101478_ZEBRAK-R5_met.fits;66.3075;26499;160.893;0.170667
20240226061103697_ZEBRAK-R5_snap.fits;71.5072;26474.1;60.6282;0
20240226061203771_ZEBRAK-R5_snap.fits;56.5024;26452.1;68.7807;0
20240226061303846_ZEBRAK-R5_snap.fits;67.809;26487.3;68.6947;0
20240226061435835_ZEBRAK-R5_met.fits;111.271;26507.8;226.388;0.170667
20240226061403921_ZEBRAK-R5_snap.fits;100.328;26510.7;104.409;0
20240226061503995_ZEBRAK-R5_snap.fits;139.19;26537.1;101.583;0
20240226061604070_ZEBRAK-R5_snap.fits;95.5224;26537.1;67.049;0
20240226061704145_ZEBRAK-R5_snap.fits;75.6879;26502;51.5486;0
20240226061804219_ZEBRAK-R5_snap.fits;82.8048;26547.4;114.023;0
20240226061904294_ZEBRAK-R5_snap.fits;98.5197;26544.4;106.807;0
20240226062004369_ZEBRAK-R5_snap.fits;82.9648;26491.7;60.6063;0
20240226062104443_ZEBRAK-R5_snap.fits;80.4172;26465.3;56.5215;0
20240226062204518_ZEBRAK-R5_snap.fits;71.1417;26515.1;59.1676;0
20240226062304593_ZEBRAK-R5_snap.fits;83.8431;26534.2;84.0165;0
20240226062404667_ZEBRAK-R5_snap.fits;86.6188;26515.1;69.6753;0
20240226062504742_ZEBRAK-R5_snap.fits;82.0515;26535.6;75.1094;0
20240226062604817_ZEBRAK-R5_snap.fits;120.924;26456.5;133.844;0
20240226062704891_ZEBRAK-R5_snap.fits;101.3;26481.4;88.5609;0
20240226062804966_ZEBRAK-R5_snap.fits;174.178;26516.6;121.926;0
20240226062905041_ZEBRAK-R5_snap.fits;111.586;26496.1;103.493;0
20240226063005115_ZEBRAK-R5_snap.fits;105.634;26484.4;94.6178;0
20240226063105190_ZEBRAK-R5_snap.fits;84.7893;26522.5;78.3798;0
20240226063234619_ZEBRAK-R5_met.fits;67.938;26528.3;442.328;0.341333
20240226063205265_ZEBRAK-R5_snap.fits;76.993;26460.9;49.3159;0
20240226063305339_ZEBRAK-R5_snap.fits;87.4536;26466.8;70.9694;0
20240226063405414_ZEBRAK-R5_snap.fits;78.7869;26475.6;72.4732;0
20240226063505489_ZEBRAK-R5_snap.fits;71.4421;26499;99.0413;0
20240226063605563_ZEBRAK-R5_snap.fits;87.211;26521;59.0921;0
20240226063705638_ZEBRAK-R5_snap.fits;118.508;26534.2;122.099;0
20240226063805713_ZEBRAK-R5_snap.fits;71.2952;26519.5;73.7089;0
20240226063905787_ZEBRAK-R5_snap.fits;69.6019;26518.1;85.063;0
20240226064005862_ZEBRAK-R5_snap.fits;65.1948;26547.4;62.4168;0
20240226064105937_ZEBRAK-R5_snap.fits;111.905;26459.5;121.693;0
20240226064206011_ZEBRAK-R5_snap.fits;102.27;26491.7;85.8971;0
20240226064306086_ZEBRAK-R5_snap.fits;106.683;26477.1;83.2682;0
20240226064451558_ZEBRAK-R5_met.fits;69.1792;26503.4;144.523;0.170667
20240226064406161_ZEBRAK-R5_snap.fits;101.358;26490.2;71.854;0
20240226064506235_ZEBRAK-R5_snap.fits;86.5562;26458;77.0837;0
20240226064606310_ZEBRAK-R5_snap.fits;106.476;26472.7;84.3482;0
20240226064706385_ZEBRAK-R5_snap.fits;104.622;26497.6;78.6845;0
20240226064806459_ZEBRAK-R5_snap.fits;90.2194;26525.4;66.8799;0
20240226064906534_ZEBRAK-R5_snap.fits;71.0481;26525.4;63.7935;0
20240226065006609_ZEBRAK-R5_snap.fits;138.793;26547.4;141.18;0
20240226065106683_ZEBRAK-R5_snap.fits;107.48;26510.7;125.904;0
20240226065245841_ZEBRAK-R5_met.fits;82.2253;26519.5;279.693;0.170667
20240226065206758_ZEBRAK-R5_snap.fits;87.9604;26484.4;68.2105;0
20240226065306833_ZEBRAK-R5_snap.fits;95.9019;26499;81.2721;0
20240226065406907_ZEBRAK-R5_snap.fits;122.999;26518.1;102.094;0
20240226065506982_ZEBRAK-R5_snap.fits;111.558;26526.9;108.146;0
20240226065607057_ZEBRAK-R5_snap.fits;150.088;26488.8;123.599;0
20240226065707131_ZEBRAK-R5_snap.fits;153.427;26540;129.014;0
20240226065807206_ZEBRAK-R5_snap.fits;94.5922;26547.4;118.77;0
20240226065907281_ZEBRAK-R5_snap.fits;140.234;26541.5;148.04;0
