#timestamp,LO_Frequency,Hit,StdDev 
1708966815.7,286046998.1,N
1708966835.6,286047000.4,N
1708966855.4,286047000.5,N
1708966875.3,286047000.8,N
1708966895.1,286046998.1,N
1708966896.0,286046998.1,N
1708966915.8,286047000.4,N
1708966935.7,286047000.5,N
1708966955.5,286047000.4,N
1708966975.3,286047000.0,N
1708966995.2,286047002.0,N
1708967015.0,286046999.7,N
1708967015.9,286046999.7,N
1708967035.8,286046999.9,N
1708967055.6,286046998.3,N
1708967075.4,286047000.3,N
1708967095.3,286046999.7,N
1708967115.1,286047002.8,N
1708967135.9,286047000.2,N
1708967155.7,286047000.1,N
1708967175.5,286047001.9,N
1708967195.4,286046999.8,N
1708967215.2,286047002.1,N
1708967235.0,286047002.0,N
1708967235.9,286047002.0,N
1708967255.8,286047000.2,N
1708967275.6,286047002.7,N
1708967295.5,286047002.0,N
1708967315.3,286046999.9,N
1708967335.1,286047000.1,N
1708967355.9,286046999.9,N
1708967375.7,286046999.9,N
1708967395.5,286046999.7,N
1708967415.4,286047001.5,N
1708967435.2,286047001.5,N
1708967455.1,286046999.7,N
1708967456.0,286046999.7,N
1708967475.8,286047000.1,N
1708967495.6,286047001.0,N
1708967515.5,286047000.8,N
1708967535.3,286047001.1,N
1708967555.2,286047000.1,N
1708967575.9,286047002.4,N
1708967595.7,286047000.2,N
1708967615.6,286047000.6,N
1708967635.4,286047000.6,N
1708967655.2,286047002.2,N
1708967675.1,286046999.7,N
1708967676.0,286046999.7,N
1708967695.8,286046999.8,N
1708967715.7,286046998.1,N
1708967735.5,286046999.8,N
1708967755.3,286047002.6,N
1708967775.2,286046999.9,N
1708967795.0,286046999.9,N
1708967795.9,286046999.9,N
1708967815.8,286047000.0,N
1708967835.6,286046999.7,N
1708967855.4,286047001.3,N
1708967875.3,286047004.3,Y
1708967895.1,286047001.5,P
1708967915.8,286046999.9,N
1708967935.7,286047000.3,N
1708967955.5,286047002.6,Y
1708967975.4,286047000.6,P
1708967995.2,286047000.9,P
1708968015.0,286046999.7,N
1708968015.9,286046999.7,N
1708968035.8,286047000.8,N
1708968055.6,286047001.1,N
1708968075.5,286046999.8,N
1708968095.3,286047002.8,Y
1708968115.1,286046998.4,P
1708968135.9,286047000.3,N
1708968155.7,286047002.4,N
1708968175.5,286047002.7,N
1708968195.4,286046999.9,N
1708968215.2,286042699.5,Y
1708968235.1,286046999.7,P
1708968236.0,286046999.7,N
1708968255.8,286047002.6,P
1708968275.6,286047000.4,N
1708968295.5,286047000.2,N
1708968315.3,286046999.8,N
1708968335.2,286047000.5,N
1708968355.9,286046998.8,N
1708968375.7,286046999.2,N
1708968395.6,286046998.3,N
1708968415.4,286047000.0,N
1708968435.2,286046999.8,N
1708968455.1,286047001.0,N
1708968456.0,286047001.0,N
1708968475.8,286046998.4,N
1708968495.7,286047001.0,N
1708968515.5,286047002.6,N
1708968535.3,286047002.8,N
1708968555.2,286047002.1,N
1708968575.0,286047000.6,N
1708968575.9,286047000.6,N
1708968595.8,286047001.2,N
1708968615.6,286047001.1,N
1708968635.4,286046999.8,N
1708968655.3,286047002.8,N
1708968675.1,286047001.0,N
1708968695.8,286047000.0,N
1708968715.7,286047000.1,N
1708968735.5,286046999.7,N
1708968755.4,286047002.6,N
1708968775.2,286047002.3,N
1708968795.0,286046999.8,N
1708968795.9,286046999.8,N
1708968815.8,286047000.6,N
1708968835.6,286047001.2,N
1708968855.5,286047000.6,N
1708968875.3,286046998.3,N
1708968895.1,286046998.4,N
1708968915.9,286047000.7,N
1708968935.7,286046998.7,N
1708968955.5,286046998.7,N
1708968975.4,286046999.3,N
1708968995.2,286046999.1,N
1708969015.1,286046999.5,N
1708969016.0,286046999.5,N
1708969035.8,286046999.0,N
1708969055.6,286046998.9,N
1708969075.5,286046998.9,N
1708969095.3,286046999.4,N
1708969115.2,286046998.7,N
1708969135.9,286046999.8,N
1708969155.7,286047001.0,N
1708969175.6,286047002.6,N
1708969195.4,286047000.5,N
1708969215.2,286047000.2,N
1708969235.1,286046999.9,N
1708969236.0,286046999.9,N
1708969255.8,286047000.4,N
1708969275.7,286047000.1,N
1708969295.5,286047000.6,N
1708969315.3,286046999.9,N
1708969335.2,286047000.4,N
1708969355.0,286046999.8,N
1708969355.9,286046999.8,N
1708969375.7,286046999.9,N
1708969395.6,286046998.2,N
1708969415.4,286046998.5,N
1708969435.3,286046999.3,N
1708969455.1,286046998.4,N
1708969475.8,286047000.9,N
1708969495.7,286046999.0,N
1708969515.5,286046998.9,N
1708969535.4,286046998.5,N
1708969555.2,286682706.1,Y
1708969575.0,286046998.1,P
1708969575.9,286046998.1,N
1708969595.8,286047000.5,N
1708969615.6,286047000.3,N
1708969635.4,286047000.0,N
1708969655.3,286047000.1,N
1708969675.1,286047002.4,N
1708969695.9,286047000.1,N
1708969715.7,286047000.1,N
1708969735.5,286047002.6,N
1708969755.4,286047001.6,N
1708969775.2,286047001.3,N
1708969795.0,286047001.6,N
1708969796.0,286047001.6,N
1708969815.8,286047002.0,N
1708969835.6,286047001.8,N
1708969855.5,286047001.7,N
1708969875.3,286047002.3,N
1708969895.1,286682709.3,Y
1708969915.9,286047002.4,P
1708969935.7,286047000.5,N
1708969955.6,286047000.1,N
1708969975.4,286047002.4,N
1708969995.2,286047002.6,N
1708970015.1,286047004.2,Y
1708970016.0,286047004.2,P
1708970035.8,286047000.3,N
1708970055.6,286047000.8,N
1708970075.5,286047000.7,N
1708970095.3,286046998.5,N
1708970115.2,286046998.5,N
1708970135.9,286047000.7,N
1708970155.7,286046999.1,N
1708970175.6,286046999.3,N
1708970195.4,286047000.5,N
1708970215.3,286047001.1,N
1708970235.1,286046998.5,N
1708970236.0,286046998.5,N
1708970255.8,286046998.2,N
1708970275.7,286046998.5,N
1708970295.5,286046999.9,N
1708970315.3,286047000.0,N
1708970335.2,286047000.8,N
1708970355.0,286046998.5,N
1708970355.9,286046998.5,N
1708970375.8,286046999.5,N
1708970395.6,286046998.5,N
