# file name; noise; peak f.; mag.; duration
20240226210010001_ZEBRAK-R5_snap.fits;64.8963;26500.5;41.6578;0
20240226210110075_ZEBRAK-R5_snap.fits;41.6819;26504.9;38.5097;0
20240226210210150_ZEBRAK-R5_snap.fits;54.2012;26474.1;37.7516;0
20240226210310225_ZEBRAK-R5_snap.fits;102.4;26499;99.2798;0
20240226210410299_ZEBRAK-R5_snap.fits;58.3038;26475.6;57.9577;0
20240226210510374_ZEBRAK-R5_snap.fits;56.8544;26543;49.4553;0
20240226210610449_ZEBRAK-R5_snap.fits;97.2672;26485.8;60.1306;0
20240226210710523_ZEBRAK-R5_snap.fits;54.4725;26525.4;38.7677;0
20240226210810598_ZEBRAK-R5_snap.fits;41.4853;26485.8;41.9598;0
20240226210910673_ZEBRAK-R5_snap.fits;53.2572;26525.4;63.3369;0
20240226211010747_ZEBRAK-R5_snap.fits;62.3332;26452.1;55.7137;0
20240226211110822_ZEBRAK-R5_snap.fits;51.8671;26504.9;64.8883;0
20240226211210897_ZEBRAK-R5_snap.fits;94.5964;26522.5;66.2597;0
20240226211310971_ZEBRAK-R5_snap.fits;75.6363;26502;63.7946;0
20240226211411046_ZEBRAK-R5_snap.fits;140.089;26491.7;102.657;0
20240226211511121_ZEBRAK-R5_snap.fits;64.5056;26465.3;76.6352;0
20240226211611195_ZEBRAK-R5_snap.fits;142.197;26453.6;123.988;0
20240226211711270_ZEBRAK-R5_snap.fits;90.2908;26477.1;74.4336;0
20240226211811345_ZEBRAK-R5_snap.fits;93.6044;26512.2;77.1791;0
20240226211911419_ZEBRAK-R5_snap.fits;144.511;26463.9;108.607;0
20240226212011494_ZEBRAK-R5_snap.fits;113.782;26469.7;97.4141;0
20240226212111569_ZEBRAK-R5_snap.fits;137.117;26496.1;131.82;0
20240226212211643_ZEBRAK-R5_snap.fits;142.601;26465.3;133.325;0
20240226212327078_ZEBRAK-R5_met.fits;80.8978;26497.6;162.067;0.170667
20240226212311718_ZEBRAK-R5_snap.fits;72.9963;26541.5;61.8046;0
20240226212411793_ZEBRAK-R5_snap.fits;98.821;26506.3;110.302;0
20240226212511867_ZEBRAK-R5_snap.fits;75.691;26469.7;69.9121;0
20240226212611942_ZEBRAK-R5_snap.fits;86.4362;26522.5;136.483;0
20240226212712017_ZEBRAK-R5_snap.fits;101.795;26453.6;75.1743;0
20240226212812091_ZEBRAK-R5_snap.fits;65.707;26497.6;63.774;0
20240226212912166_ZEBRAK-R5_snap.fits;123.935;26509.3;100.506;0
20240226213012241_ZEBRAK-R5_snap.fits;86.1358;26472.7;95.3656;0
20240226213112315_ZEBRAK-R5_snap.fits;70.7548;26502;51.6763;0
20240226213212390_ZEBRAK-R5_snap.fits;82.6732;26504.9;72.6991;0
20240226213312465_ZEBRAK-R5_snap.fits;134.566;26491.7;146.974;0
20240226213412539_ZEBRAK-R5_snap.fits;94.5572;26482.9;96.4142;0
20240226213512614_ZEBRAK-R5_snap.fits;116.419;26521;112.702;0
20240226213612689_ZEBRAK-R5_snap.fits;114.588;26471.2;83.8279;0
20240226213712763_ZEBRAK-R5_snap.fits;116.127;26474.1;136.732;0
20240226213812838_ZEBRAK-R5_snap.fits;130.387;26537.1;108.59;0
20240226213912913_ZEBRAK-R5_snap.fits;93.0401;26484.4;98.7114;0
20240226214012987_ZEBRAK-R5_snap.fits;120.309;26522.5;121.721;0
20240226214113062_ZEBRAK-R5_snap.fits;120.077;26475.6;96.5927;0
20240226214213137_ZEBRAK-R5_snap.fits;125.692;26494.6;114.892;0
20240226214313211_ZEBRAK-R5_snap.fits;99.2051;26544.4;108.93;0
20240226214413286_ZEBRAK-R5_snap.fits;152.964;26509.3;124.059;0
20240226214513361_ZEBRAK-R5_snap.fits;106.062;26547.4;89.3284;0
20240226214655078_ZEBRAK-R5_met.fits;69.3817;26477.1;167.165;0.170667
20240226214613435_ZEBRAK-R5_snap.fits;133.947;26529.8;125.994;0
20240226214713510_ZEBRAK-R5_snap.fits;56.6609;26510.7;60.4929;0
20240226214813585_ZEBRAK-R5_snap.fits;122.382;26516.6;70.7381;0
20240226214913659_ZEBRAK-R5_snap.fits;112.731;26460.9;121.722;0
20240226215013734_ZEBRAK-R5_snap.fits;55.548;26481.4;46.579;0
20240226215113809_ZEBRAK-R5_snap.fits;108.193;26468.3;71.0091;0
20240226215213883_ZEBRAK-R5_snap.fits;118.327;26526.9;102.731;0
20240226215313958_ZEBRAK-R5_snap.fits;127.224;26480;78.2418;0
20240226215414033_ZEBRAK-R5_snap.fits;119.452;26545.9;134.495;0
20240226215514107_ZEBRAK-R5_snap.fits;135.757;26474.1;95.3928;0
20240226215614182_ZEBRAK-R5_snap.fits;128.498;26529.8;110.046;0
20240226215714257_ZEBRAK-R5_snap.fits;127.058;26528.3;99.4315;0
20240226215814331_ZEBRAK-R5_snap.fits;142.601;26455.1;116.386;0
20240226215914406_ZEBRAK-R5_snap.fits;91.2208;26481.4;109.76;0
