# file name; noise; peak f.; mag.; duration
20240226080011835_ZEBRAK-R5_snap.fits;115.084;26547.4;109.286;0
20240226080111910_ZEBRAK-R5_snap.fits;128.036;26528.3;130.357;0
20240226080211985_ZEBRAK-R5_snap.fits;126.255;26543;142.383;0
20240226080312059_ZEBRAK-R5_snap.fits;85.3246;26499;64.3936;0
20240226080412134_ZEBRAK-R5_snap.fits;78.7507;26463.9;74.8829;0
20240226080512209_ZEBRAK-R5_snap.fits;83.6208;26541.5;107.344;0
20240226080612283_ZEBRAK-R5_snap.fits;86.6958;26515.1;84.7005;0
20240226080712358_ZEBRAK-R5_snap.fits;83.4418;26515.1;66.4135;0
20240226080812433_ZEBRAK-R5_snap.fits;75.6208;26544.4;65.6969;0
20240226080912507_ZEBRAK-R5_snap.fits;66.5015;26477.1;79.2755;0
20240226081012582_ZEBRAK-R5_snap.fits;61.015;26502;58.8174;0
20240226081112657_ZEBRAK-R5_snap.fits;79.4955;26541.5;40.8634;0
20240226081212731_ZEBRAK-R5_snap.fits;68.4661;26528.3;258.696;0
20240226081310758_ZEBRAK-R5_met.fits;63.9145;26493.2;420.051;0.853333
20240226081312806_ZEBRAK-R5_snap.fits;85.41;26462.4;69.4529;0
20240226081412881_ZEBRAK-R5_snap.fits;79.9265;26455.1;65.8552;0
20240226081512955_ZEBRAK-R5_snap.fits;57.6028;26540;68.8534;0
20240226081613030_ZEBRAK-R5_snap.fits;71.4508;26452.1;61.5856;0
20240226081713105_ZEBRAK-R5_snap.fits;58.1571;26469.7;53.2395;0
20240226081813179_ZEBRAK-R5_snap.fits;77.3036;26480;53.3222;0
20240226081913254_ZEBRAK-R5_snap.fits;79.308;26453.6;65.9107;0
20240226082013329_ZEBRAK-R5_snap.fits;68.6741;26450.7;68.1194;0
20240226082113403_ZEBRAK-R5_snap.fits;61.4803;26531.2;57.5354;0
20240226082213478_ZEBRAK-R5_snap.fits;68.4968;26490.2;52.2255;0
20240226082313553_ZEBRAK-R5_snap.fits;59.5698;26487.3;69.7892;0
20240226082413627_ZEBRAK-R5_snap.fits;62.4912;26459.5;58.4045;0
20240226082556710_ZEBRAK-R5_met.fits;71.4232;26496.1;160.272;0.170667
20240226082513702_ZEBRAK-R5_snap.fits;72.382;26458;54.5593;0
20240226082613777_ZEBRAK-R5_snap.fits;64.4651;26541.5;75.3751;0
20240226082713851_ZEBRAK-R5_snap.fits;64.842;26502;57.571;0
20240226082813926_ZEBRAK-R5_snap.fits;75.9129;26496.1;76.2368;0
20240226082914001_ZEBRAK-R5_snap.fits;75.6909;26522.5;61.0883;0
20240226083014075_ZEBRAK-R5_snap.fits;71.7733;26491.7;78.6143;0
20240226083114150_ZEBRAK-R5_snap.fits;68.2522;26518.1;60.8818;0
20240226083214225_ZEBRAK-R5_snap.fits;60.425;26518.1;68.3478;0
20240226083314299_ZEBRAK-R5_snap.fits;65.6414;26488.8;65.1622;0
20240226083414374_ZEBRAK-R5_snap.fits;68.3476;26480;58.4965;0
20240226083514449_ZEBRAK-R5_snap.fits;61.1332;26485.8;51.6027;0
20240226083614523_ZEBRAK-R5_snap.fits;64.4041;26513.7;44.3513;0
20240226083714598_ZEBRAK-R5_snap.fits;66.9219;26528.3;49.2126;0
20240226083814673_ZEBRAK-R5_snap.fits;73.5151;26485.8;63.2747;0
20240226083914747_ZEBRAK-R5_snap.fits;67.2471;26471.2;51.7203;0
20240226084014822_ZEBRAK-R5_snap.fits;63.4288;26488.8;62.5355;0
20240226084114897_ZEBRAK-R5_snap.fits;59.7109;26504.9;53.9184;0
20240226084214971_ZEBRAK-R5_snap.fits;71.1552;26453.6;51.5402;0
20240226084315046_ZEBRAK-R5_snap.fits;61.6447;26472.7;54.5378;0
20240226084415121_ZEBRAK-R5_snap.fits;66.3766;26519.5;61.9429;0
20240226084515195_ZEBRAK-R5_snap.fits;69.6667;26471.2;57.3167;0
20240226084615270_ZEBRAK-R5_snap.fits;74.2416;26521;58.0984;0
20240226084715345_ZEBRAK-R5_snap.fits;73.3424;26519.5;53.3818;0
20240226084815419_ZEBRAK-R5_snap.fits;60.3202;26488.8;58.4116;0
20240226085002086_ZEBRAK-R5_met.fits;66.8576;26500.5;142.546;0.170667
20240226084915494_ZEBRAK-R5_snap.fits;71.9513;26450.7;53.2707;0
20240226085059771_ZEBRAK-R5_met.fits;57.7549;26503.4;117.117;0.170667
20240226085015569_ZEBRAK-R5_snap.fits;81.1412;26503.4;45.4136;0
20240226085115643_ZEBRAK-R5_snap.fits;60.02;26507.8;58.9624;0
20240226085215718_ZEBRAK-R5_snap.fits;64.7016;26485.8;54.6122;0
20240226085315793_ZEBRAK-R5_snap.fits;58.8622;26529.8;49.8578;0
20240226085415867_ZEBRAK-R5_snap.fits;60.9761;26496.1;64.3696;0
20240226085527377_ZEBRAK-R5_met.fits;51.6514;26493.2;103.429;0.341333
20240226085515942_ZEBRAK-R5_snap.fits;62.8192;26471.2;47.2033;0
20240226085616017_ZEBRAK-R5_snap.fits;55.2974;26537.1;57.9762;0
20240226085716091_ZEBRAK-R5_snap.fits;77.2303;26543;59.8063;0
20240226085816166_ZEBRAK-R5_snap.fits;66.7339;26538.6;50.4713;0
20240226085916241_ZEBRAK-R5_snap.fits;60.7741;26535.6;50.5158;0
