# file name; noise; peak f.; mag.; duration
20240226220017553_ZEBRAK-R5_met.fits;70.8796;26506.3;195.952;0.170667
20240226220014481_ZEBRAK-R5_snap.fits;104.11;26507.8;87.6318;0
20240226220114555_ZEBRAK-R5_snap.fits;143.814;26538.6;135.569;0
20240226220214630_ZEBRAK-R5_snap.fits;56.9056;26543;49.8415;0
20240226220314705_ZEBRAK-R5_snap.fits;71.425;26468.3;49.5854;0
20240226220414779_ZEBRAK-R5_snap.fits;74.9539;26526.9;64.9862;0
20240226220514854_ZEBRAK-R5_snap.fits;93.1424;26449.2;108.762;0
20240226220614929_ZEBRAK-R5_snap.fits;56.4669;26452.1;66.2107;0
20240226220715003_ZEBRAK-R5_snap.fits;75.442;26450.7;82.4718;0
20240226220815078_ZEBRAK-R5_snap.fits;88.9817;26504.9;86.378;0
20240226220915153_ZEBRAK-R5_snap.fits;111.27;26490.2;98.014;0
20240226221015227_ZEBRAK-R5_snap.fits;155.365;26468.3;126.044;0
20240226221115302_ZEBRAK-R5_snap.fits;69.9119;26494.6;54.4663;0
20240226221215377_ZEBRAK-R5_snap.fits;72.3812;26531.2;45.6008;0
20240226221328251_ZEBRAK-R5_met.fits;54.3311;26496.1;238.455;0.341333
20240226221315451_ZEBRAK-R5_snap.fits;78.4142;26490.2;52.7844;0
20240226221415526_ZEBRAK-R5_snap.fits;67.6497;26471.2;62.1658;0
20240226221515601_ZEBRAK-R5_snap.fits;69.3757;26543;74.0574;0
20240226221615675_ZEBRAK-R5_snap.fits;76.7825;26499;76.1184;0
20240226221715750_ZEBRAK-R5_snap.fits;56.2401;26478.5;55.8067;0
20240226221815825_ZEBRAK-R5_snap.fits;64.459;26449.2;66.3992;0
20240226221915899_ZEBRAK-R5_snap.fits;79.6559;26482.9;74.5034;0
20240226222015974_ZEBRAK-R5_snap.fits;66.4821;26547.4;57.8785;0
20240226222116049_ZEBRAK-R5_snap.fits;85.8342;26463.9;100.587;0
20240226222216123_ZEBRAK-R5_snap.fits;67.7168;26456.5;50.5737;0
20240226222316198_ZEBRAK-R5_snap.fits;90.5205;26534.2;127.208;0
20240226222416273_ZEBRAK-R5_snap.fits;97.9931;26456.5;113.053;0
20240226222516347_ZEBRAK-R5_snap.fits;123.687;26453.6;128.38;0
20240226222616422_ZEBRAK-R5_snap.fits;130.678;26482.9;134.425;0
20240226222716497_ZEBRAK-R5_snap.fits;115.245;26526.9;96.6099;0
20240226222816571_ZEBRAK-R5_snap.fits;166.892;26480;157.642;0
20240226222916646_ZEBRAK-R5_snap.fits;108.016;26534.2;142.769;0
20240226223016721_ZEBRAK-R5_snap.fits;114.056;26512.2;110.443;0
20240226223116795_ZEBRAK-R5_snap.fits;74.0757;26484.4;75.3255;0
20240226223216870_ZEBRAK-R5_snap.fits;69.5159;26465.3;52.9297;0
20240226223316945_ZEBRAK-R5_snap.fits;116.305;26465.3;99.2656;0
20240226223507537_ZEBRAK-R5_met.fits;109.707;26484.4;315.74;0.170667
20240226223417019_ZEBRAK-R5_snap.fits;74.3964;26494.6;63.6537;0
20240226223517094_ZEBRAK-R5_snap.fits;116.97;26503.4;98.5518;0
20240226223617169_ZEBRAK-R5_snap.fits;104.014;26455.1;68.6572;0
20240226223717243_ZEBRAK-R5_snap.fits;56.2422;26543;47.2248;0
20240226223817318_ZEBRAK-R5_snap.fits;104.866;26450.7;107.139;0
20240226223917393_ZEBRAK-R5_snap.fits;97.7447;26529.8;117.149;0
20240226224017467_ZEBRAK-R5_snap.fits;109.151;26510.7;80.608;0
20240226224117542_ZEBRAK-R5_snap.fits;69.5317;26532.7;87.8301;0
20240226224217617_ZEBRAK-R5_snap.fits;112.913;26472.7;163.417;0
20240226224317691_ZEBRAK-R5_snap.fits;103.321;26504.9;84.5779;0
20240226224417766_ZEBRAK-R5_snap.fits;85.1645;26493.2;81.8508;0
20240226224517841_ZEBRAK-R5_snap.fits;55.0457;26510.7;59.2973;0
20240226224617915_ZEBRAK-R5_snap.fits;41.1256;26518.1;42.336;0
20240226224748198_ZEBRAK-R5_met.fits;50.9947;26503.4;176.44;0.341333
20240226224717990_ZEBRAK-R5_snap.fits;45.9032;26529.8;35.1678;0
20240226224818065_ZEBRAK-R5_snap.fits;49.0296;26493.2;40.9311;0
20240226224918139_ZEBRAK-R5_snap.fits;48.727;26513.7;44.293;0
20240226225018214_ZEBRAK-R5_snap.fits;48.5968;26469.7;53.0021;0
20240226225118289_ZEBRAK-R5_snap.fits;48.3444;26478.5;40.622;0
20240226225218363_ZEBRAK-R5_snap.fits;37.5943;26538.6;31.7926;0
20240226225318438_ZEBRAK-R5_snap.fits;55.0394;26535.6;37.0917;0
20240226225418513_ZEBRAK-R5_snap.fits;59.6369;26485.8;55.0205;0
20240226225518587_ZEBRAK-R5_snap.fits;43.6596;26506.3;50.8839;0
20240226225618662_ZEBRAK-R5_snap.fits;104.97;26472.7;68.9079;0
20240226225741265_ZEBRAK-R5_met.fits;77.0158;26510.7;165.577;0.341333
20240226225718737_ZEBRAK-R5_snap.fits;117.485;26513.7;84.191;0
20240226225818811_ZEBRAK-R5_snap.fits;151.373;26477.1;91.0364;0
20240226225918886_ZEBRAK-R5_snap.fits;125.41;26477.1;116.617;0
