# file name; noise; peak f.; mag.; duration
20240226010040550_ZEBRAK-R5_snap.fits;142.265;26488.8;144.044;0
20240226010140625_ZEBRAK-R5_snap.fits;110.719;26502;97.4775;0
20240226010240699_ZEBRAK-R5_snap.fits;122.505;26512.2;139.525;0
20240226010340774_ZEBRAK-R5_snap.fits;64.5231;26490.2;71.5548;0
20240226010440849_ZEBRAK-R5_snap.fits;78.7697;26450.7;83.7439;0
20240226010540923_ZEBRAK-R5_snap.fits;96.6582;26502;70.8572;0
20240226010640998_ZEBRAK-R5_snap.fits;85.288;26519.5;80.3137;0
20240226010741073_ZEBRAK-R5_snap.fits;110.491;26465.3;82.1074;0
20240226010841147_ZEBRAK-R5_snap.fits;82.0448;26452.1;88.6215;0
20240226010941222_ZEBRAK-R5_snap.fits;69.0022;26485.8;64.4459;0
20240226011041297_ZEBRAK-R5_snap.fits;60.7974;26525.4;66.5682;0
20240226011141371_ZEBRAK-R5_snap.fits;103.655;26516.6;90.8915;0
20240226011241446_ZEBRAK-R5_snap.fits;89.6299;26460.9;80.7488;0
20240226011341521_ZEBRAK-R5_snap.fits;173.757;26493.2;99.8605;0
20240226011441595_ZEBRAK-R5_snap.fits;62.1976;26529.8;78.276;0
20240226011541670_ZEBRAK-R5_snap.fits;127.616;26528.3;155.438;0
20240226011641745_ZEBRAK-R5_snap.fits;149.968;26484.4;142.428;0
20240226011741819_ZEBRAK-R5_snap.fits;106.722;26540;90.0666;0
20240226011841894_ZEBRAK-R5_snap.fits;142.02;26534.2;134.224;0
20240226011941969_ZEBRAK-R5_snap.fits;80.521;26487.3;121.688;0
20240226012042043_ZEBRAK-R5_snap.fits;123.906;26455.1;129.646;0
20240226012142118_ZEBRAK-R5_snap.fits;112.77;26541.5;106.426;0
20240226012242193_ZEBRAK-R5_snap.fits;117.529;26463.9;115.108;0
20240226012342267_ZEBRAK-R5_snap.fits;95.7675;26482.9;69.8032;0
20240226012442342_ZEBRAK-R5_snap.fits;123.439;26525.4;119.302;0
20240226012542417_ZEBRAK-R5_snap.fits;114.446;26507.8;143;0
20240226012642491_ZEBRAK-R5_snap.fits;146.194;26541.5;133.085;0
20240226012742566_ZEBRAK-R5_snap.fits;96.0558;26490.2;139.904;0
20240226012842641_ZEBRAK-R5_snap.fits;116.067;26485.8;82.7858;0
20240226012942715_ZEBRAK-R5_snap.fits;120.429;26540;127.958;0
20240226013042790_ZEBRAK-R5_snap.fits;146.318;26507.8;134.24;0
20240226013142865_ZEBRAK-R5_snap.fits;76.6258;26509.3;52.1223;0
20240226013242939_ZEBRAK-R5_snap.fits;137.343;26455.1;124.739;0
20240226013343014_ZEBRAK-R5_snap.fits;98.7328;26465.3;100.405;0
20240226013443089_ZEBRAK-R5_snap.fits;69.7441;26502;69.4105;0
20240226013545894_ZEBRAK-R5_met.fits;63.7386;26478.5;152.324;0.341333
20240226013543163_ZEBRAK-R5_snap.fits;54.2771;26531.2;57.5009;0
20240226013643238_ZEBRAK-R5_snap.fits;69.6859;26504.9;71.1088;0
20240226013743313_ZEBRAK-R5_snap.fits;69.5311;26487.3;51.4666;0
20240226013843387_ZEBRAK-R5_snap.fits;88.2939;26543;73.4842;0
20240226013943462_ZEBRAK-R5_snap.fits;89.1697;26537.1;80.8887;0
20240226014043537_ZEBRAK-R5_snap.fits;86.7172;26538.6;87.7285;0
20240226014143611_ZEBRAK-R5_snap.fits;81.3845;26518.1;57.5684;0
20240226014243686_ZEBRAK-R5_snap.fits;100.015;26523.9;126.842;0
20240226014343761_ZEBRAK-R5_snap.fits;106.66;26521;58.8932;0
20240226014443835_ZEBRAK-R5_snap.fits;127.74;26453.6;94.4947;0
20240226014543910_ZEBRAK-R5_snap.fits;149.899;26528.3;135.727;0
20240226014643985_ZEBRAK-R5_snap.fits;147.87;26485.8;111.178;0
20240226014744059_ZEBRAK-R5_snap.fits;125.373;26496.1;153.139;0
20240226014844134_ZEBRAK-R5_snap.fits;123.154;26468.3;147.102;0
20240226014944209_ZEBRAK-R5_snap.fits;92.4776;26468.3;93.9669;0
20240226015044283_ZEBRAK-R5_snap.fits;105.933;26480;85.6995;0
20240226015144358_ZEBRAK-R5_snap.fits;132.577;26504.9;82.204;0
20240226015244433_ZEBRAK-R5_snap.fits;116.585;26518.1;110.335;0
20240226015344507_ZEBRAK-R5_snap.fits;134.893;26537.1;122.508;0
20240226015444582_ZEBRAK-R5_snap.fits;119.279;26543;99.5817;0
20240226015544657_ZEBRAK-R5_snap.fits;80.9792;26481.4;71.1677;0
20240226015644731_ZEBRAK-R5_snap.fits;75.0521;26484.4;98.7621;0
20240226015744806_ZEBRAK-R5_snap.fits;111.338;26497.6;92.4288;0
20240226015844881_ZEBRAK-R5_snap.fits;68.7252;26525.4;60.5318;0
20240226015944955_ZEBRAK-R5_snap.fits;103.186;26449.2;89.087;0
