# file name; noise; peak f.; mag.; duration
20240226190001041_ZEBRAK-R5_snap.fits;101.862;26521;77.5096;0
20240226190101115_ZEBRAK-R5_snap.fits;116.979;26532.7;99.4996;0
20240226190201190_ZEBRAK-R5_snap.fits;120.409;26510.7;103.169;0
20240226190301265_ZEBRAK-R5_snap.fits;133.986;26507.8;113.462;0
20240226190401339_ZEBRAK-R5_snap.fits;116.138;26512.2;103.836;0
20240226190501414_ZEBRAK-R5_snap.fits;99.4501;26531.2;150.037;0
20240226190601489_ZEBRAK-R5_snap.fits;81.9686;26488.8;77.1992;0
20240226190701563_ZEBRAK-R5_snap.fits;101.865;26504.9;77.0594;0
20240226190801638_ZEBRAK-R5_snap.fits;106.683;26456.5;93.0506;0
20240226190901713_ZEBRAK-R5_snap.fits;117.25;26529.8;89.4609;0
20240226191001787_ZEBRAK-R5_snap.fits;134.739;26482.9;122.64;0
20240226191101862_ZEBRAK-R5_snap.fits;68.1956;26450.7;87.8932;0
20240226191201937_ZEBRAK-R5_snap.fits;139.658;26456.5;134.613;0
20240226191302011_ZEBRAK-R5_snap.fits;111.508;26540;113.568;0
20240226191402086_ZEBRAK-R5_snap.fits;118.745;26510.7;124.961;0
20240226191502161_ZEBRAK-R5_snap.fits;121.127;26515.1;96.4;0
20240226191602235_ZEBRAK-R5_snap.fits;127.302;26455.1;146.961;0
20240226191702310_ZEBRAK-R5_snap.fits;61.6299;26480;72.1803;0
20240226191802385_ZEBRAK-R5_snap.fits;82.8057;26510.7;76.1643;0
20240226191902459_ZEBRAK-R5_snap.fits;104.512;26510.7;81.1055;0
20240226192002534_ZEBRAK-R5_snap.fits;48.4132;26452.1;33.7072;0
20240226192102609_ZEBRAK-R5_snap.fits;105.874;26449.2;80.3341;0
20240226192202683_ZEBRAK-R5_snap.fits;94.6046;26518.1;62.8272;0
20240226192302758_ZEBRAK-R5_snap.fits;95.7427;26516.6;58.3;0
20240226192402833_ZEBRAK-R5_snap.fits;74.8669;26522.5;56.9224;0
20240226192502907_ZEBRAK-R5_snap.fits;87.4287;26488.8;61.692;0
20240226192602982_ZEBRAK-R5_snap.fits;42.0168;26506.3;38.5608;0
20240226192703057_ZEBRAK-R5_snap.fits;41.2917;26475.6;31.508;0
20240226192803131_ZEBRAK-R5_snap.fits;38.2429;26450.7;41.2427;0
20240226192903206_ZEBRAK-R5_snap.fits;87.2654;26513.7;84.5256;0
20240226193003281_ZEBRAK-R5_snap.fits;44.3712;26466.8;39.1059;0
20240226193103355_ZEBRAK-R5_snap.fits;65.705;26477.1;48.6103;0
20240226193203430_ZEBRAK-R5_snap.fits;127.515;26449.2;99.105;0
20240226193303505_ZEBRAK-R5_snap.fits;87.1817;26491.7;83.8699;0
20240226193403579_ZEBRAK-R5_snap.fits;114.12;26519.5;99.3513;0
20240226193503654_ZEBRAK-R5_snap.fits;122.56;26509.3;97.2716;0
20240226193603729_ZEBRAK-R5_snap.fits;111.37;26487.3;85.7036;0
20240226193703803_ZEBRAK-R5_snap.fits;140.099;26500.5;138.188;0
20240226193803878_ZEBRAK-R5_snap.fits;98.908;26490.2;99.7782;0
20240226193903953_ZEBRAK-R5_snap.fits;113.944;26504.9;103.438;0
20240226194004027_ZEBRAK-R5_snap.fits;117.957;26541.5;121.305;0
20240226194104102_ZEBRAK-R5_snap.fits;97.6362;26503.4;87.4936;0
20240226194204177_ZEBRAK-R5_snap.fits;100.287;26516.6;91.0379;0
20240226194304251_ZEBRAK-R5_snap.fits;113.348;26528.3;82.6952;0
20240226194404326_ZEBRAK-R5_snap.fits;130.825;26513.7;118.941;0
20240226194504401_ZEBRAK-R5_snap.fits;65.6804;26488.8;51.0277;0
20240226194604475_ZEBRAK-R5_snap.fits;101.838;26506.3;93.4737;0
20240226194746022_ZEBRAK-R5_met.fits;56.3856;26513.7;116.215;0.170667
20240226194811550_ZEBRAK-R5_snap.fits;83.754;26466.8;67.7644;0
20240226194804625_ZEBRAK-R5_snap.fits;95.3289;26535.6;77.9135;0
20240226194904699_ZEBRAK-R5_snap.fits;138.005;26510.7;87.4366;0
20240226195004774_ZEBRAK-R5_snap.fits;42.449;26512.2;29.4819;0
20240226195104849_ZEBRAK-R5_snap.fits;55.7459;26488.8;53.7627;0
20240226195204923_ZEBRAK-R5_snap.fits;84.2981;26475.6;95.7505;0
20240226195304998_ZEBRAK-R5_snap.fits;70.5873;26516.6;45.2056;0
20240226195405073_ZEBRAK-R5_snap.fits;51.6518;26468.3;52.7764;0
20240226195505147_ZEBRAK-R5_snap.fits;67.1736;26468.3;69.4788;0
20240226195605222_ZEBRAK-R5_snap.fits;55.661;26500.5;56.9507;0
20240226195705297_ZEBRAK-R5_snap.fits;60.1286;26477.1;37.0914;0
20240226195805371_ZEBRAK-R5_snap.fits;43.7127;26450.7;40.9819;0
20240226195905446_ZEBRAK-R5_snap.fits;61.4751;26469.7;57.7894;0
