# file name; noise; peak f.; mag.; duration
20240226090016315_ZEBRAK-R5_snap.fits;56.6902;26449.2;50.35;0
20240226090116390_ZEBRAK-R5_snap.fits;61.7666;26512.2;52.2123;0
20240226090216465_ZEBRAK-R5_snap.fits;57.4666;26455.1;42.2878;0
20240226090316539_ZEBRAK-R5_snap.fits;66.1816;26540;56.7838;0
20240226090416614_ZEBRAK-R5_snap.fits;65.4072;26540;54.3713;0
20240226090513446_ZEBRAK-R5_met.fits;54.0404;26504.9;118.871;0.341333
20240226090516689_ZEBRAK-R5_snap.fits;60.6549;26528.3;53.505;0
20240226090616763_ZEBRAK-R5_snap.fits;68.3822;26480;49.6981;0
20240226090755238_ZEBRAK-R5_met.fits;58.0751;26506.3;117.403;2.56
20240226090716838_ZEBRAK-R5_snap.fits;53.5395;26477.1;50.5589;0
20240226090816913_ZEBRAK-R5_snap.fits;45.1012;26512.2;46.0879;0
20240226090916987_ZEBRAK-R5_snap.fits;58.0472;26475.6;38.9144;0
20240226091017062_ZEBRAK-R5_snap.fits;49.838;26526.9;49.2137;0
20240226091117137_ZEBRAK-R5_snap.fits;61.6215;26537.1;54.7483;0
20240226091217211_ZEBRAK-R5_snap.fits;50.3235;26512.2;37.4264;0
20240226091317286_ZEBRAK-R5_snap.fits;52.4475;26452.1;46.079;0
20240226091417361_ZEBRAK-R5_snap.fits;60.2959;26480;43.274;0
20240226091517435_ZEBRAK-R5_snap.fits;58.3906;26459.5;39.3578;0
20240226091617510_ZEBRAK-R5_snap.fits;54.6822;26463.9;48.9526;0
20240226091717585_ZEBRAK-R5_snap.fits;54.8869;26466.8;52.6888;0
20240226091817659_ZEBRAK-R5_snap.fits;58.2849;26478.5;46.5841;0
20240226091917734_ZEBRAK-R5_snap.fits;49.5737;26509.3;51.0515;0
20240226092017809_ZEBRAK-R5_snap.fits;48.2262;26528.3;54.422;0
20240226092117883_ZEBRAK-R5_snap.fits;48.562;26463.9;47.1036;0
20240226092217958_ZEBRAK-R5_snap.fits;51.533;26449.2;42.7573;0
20240226092318033_ZEBRAK-R5_snap.fits;51.2261;26460.9;45.3755;0
20240226092418107_ZEBRAK-R5_snap.fits;51.2725;26531.2;39.9606;0
20240226092518182_ZEBRAK-R5_snap.fits;50.0294;26531.2;52.1864;0
20240226092618257_ZEBRAK-R5_snap.fits;58.8679;26449.2;49.2613;0
20240226092718331_ZEBRAK-R5_snap.fits;50.2646;26513.7;51.7469;0
20240226092818406_ZEBRAK-R5_snap.fits;47.8003;26537.1;38.6393;0
20240226092918481_ZEBRAK-R5_snap.fits;51.0989;26506.3;37.8824;0
20240226093018555_ZEBRAK-R5_snap.fits;46.4108;26512.2;49.3136;0
20240226093118630_ZEBRAK-R5_snap.fits;55.7847;26526.9;62.3703;0
20240226093218705_ZEBRAK-R5_snap.fits;57.8546;26474.1;47.1175;0
20240226093354278_ZEBRAK-R5_met.fits;51.6362;26490.2;185.151;0.341333
20240226093318779_ZEBRAK-R5_snap.fits;55.8043;26487.3;48.1894;0
20240226093418854_ZEBRAK-R5_snap.fits;51.5514;26522.5;43.4843;0
20240226093518929_ZEBRAK-R5_snap.fits;52.2607;26535.6;45.4873;0
20240226093619003_ZEBRAK-R5_snap.fits;52.2624;26477.1;42.1701;0
20240226093719078_ZEBRAK-R5_snap.fits;51.7718;26462.4;43.4613;0
20240226093819153_ZEBRAK-R5_snap.fits;46.1868;26541.5;40.677;0
20240226094001553_ZEBRAK-R5_met.fits;42.2499;26518.1;101.015;0.170667
20240226093919227_ZEBRAK-R5_snap.fits;46.088;26532.7;47.6359;0
20240226094019302_ZEBRAK-R5_snap.fits;48.0615;26456.5;48.5199;0
20240226094119377_ZEBRAK-R5_snap.fits;40.6087;26484.4;46.8764;0
20240226094219451_ZEBRAK-R5_snap.fits;47.6302;26513.7;43.8511;0
20240226094319526_ZEBRAK-R5_snap.fits;46.7155;26547.4;37.942;0
20240226094419601_ZEBRAK-R5_snap.fits;54.8583;26506.3;39.8313;0
20240226094615483_ZEBRAK-R5_met.fits;44.9371;26494.6;94.9712;0.170667
20240226094519675_ZEBRAK-R5_snap.fits;48.1283;26519.5;40.9866;0
20240226094619750_ZEBRAK-R5_snap.fits;47.541;26497.6;43.1531;0
20240226094719825_ZEBRAK-R5_snap.fits;49.1763;26525.4;40.985;0
20240226094819899_ZEBRAK-R5_snap.fits;49.4756;26488.8;38.256;0
20240226094919974_ZEBRAK-R5_snap.fits;39.6566;26494.6;35.1081;0
20240226095020049_ZEBRAK-R5_snap.fits;46.6059;26496.1;30.5902;0
20240226095120123_ZEBRAK-R5_snap.fits;39.8412;26474.1;48.2712;0
20240226095220198_ZEBRAK-R5_snap.fits;42.3507;26471.2;41.3372;0
20240226095320273_ZEBRAK-R5_snap.fits;42.6564;26528.3;52.7468;0
20240226095420347_ZEBRAK-R5_snap.fits;47.5423;26499;41.5597;0
20240226095520422_ZEBRAK-R5_snap.fits;40.4777;26525.4;40.9862;0
20240226095620497_ZEBRAK-R5_snap.fits;50.2134;26499;36.7506;0
20240226095720571_ZEBRAK-R5_snap.fits;45.4374;26450.7;32.8635;0
20240226095820646_ZEBRAK-R5_snap.fits;46.1812;26482.9;32.8422;0
20240226095920721_ZEBRAK-R5_snap.fits;48.3191;26465.3;31.5253;0
